"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","New group","1073742223","Q1","Qualifying","2021-12-02 17:08:00 UTC","2021-12-02 17:50:45 UTC","PROVISIONAL","12","https://racehero.io/events/dec-21/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","Arrive And Drive","5","5","","","","0","12","493.248","11","37.471","72.056","65.687","9.0","0"
"","2","2","15","Arrive And Drive","7","7","0.113","","0.113","3.729","12","496.977","11","37.584","71.839","65.194","9.0","0"
"","3","3","13","Arrive And Drive","3","3","1.193","","1.306","0 Laps","12","481.778","5","38.777","69.629","67.251","9.0","0"
"","4","4","11","Arrive And Drive","4","4","0.045","","1.351","1 Lap","11","471.047","11","38.822","69.548","63.051","8.25","0"
"","5","5","10","Arrive And Drive","8","8","0.519","","1.870","1 Lap","11","476.77","8","39.341","68.631","62.294","8.25","0"
"","6","6","12","Arrive And Drive","1","1","0.365","","2.235","0 Laps","12","487.738","8","39.706","68.0","66.429","9.0","0"
"","7","7","14","Arrive And Drive","6","6","1.133","","3.368","1 Lap","11","492.628","8","40.839","66.113","60.289","8.25","0"
"","8","8","16","Arrive And Drive","2","2","1.933","","5.301","3.549","11","496.797","9","42.772","63.125","59.783","8.25","0"
"","9","9","17","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","18","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","19","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","20","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
