"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","TEAM REME","1073742215","Test","Qualifying","2021-12-01 06:26:00 UTC","2021-12-01 06:26:33 UTC","PROVISIONAL","1","https://racehero.io/events/dec-21/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","17","Arrive And Drive","2","2","","","","0","1","9.4","1","6.136","440.026","287.234","0.75","0"
"","2","2","14","Arrive And Drive","1","1","3.261","","3.261","0 Laps","1","9.397","1","9.397","287.326","287.326","0.75","0"
"","3","3","10","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","4","4","11","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","5","5","12","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","6","6","13","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","15","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","16","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","18","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","19","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","20","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","21","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
