"Event ID","Event Name","Started At","Ended At"
"117-95-2147483738-20240302","LDRL - Every Dawg Has Its Day","2024-03-02 14:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Lucky Dogs","1073741980","Sun 2+5 Hr","Race","2024-03-03 14:00:00 UTC","2024-03-03 22:03:55 UTC","FINAL","215","https://racehero.io/events/ldrl-every-dawg-has-its-day-2024/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Model/Engine"
"LowCountry Motorsports","1","1","843","LDRL A","37","11","","","","0","215","28834.963","20","107.414","76.381","61.174","489.98499999999996","4","Ford","2006","Ford","Mustang","Blue/Red/Black","Mustang"
"CBM Motorsports","2","2","814","LDRL A","36","10","1 Lap","","1 Lap","12.241","214","28847.204","13","107.372","76.411","60.863","487.70599999999996","4","Porsche","1999","Porsche","Boxster","Black","Boxster"
"Dirty Air","3","1","132","LDRL B","15","6","5 Laps","","6 Laps","0","209","28866.044","148","109.814","74.712","59.403","476.311","4","Honda","1988","Honda","CRX","Blue","CRX"
"HMD Racing","4","2","233","LDRL B","21","7","0.842","","6 Laps","0.842","209","28866.886","209","110.359","74.343","59.401","476.311","5","Mazda","1999","Mazda","Miata","Silver","Miata"
"RPM AUTOWORX RACING","5","3","55","LDRL B","9","3","2 Laps","","8 Laps","2 Laps","207","28850.928","140","110.091","74.524","58.865","471.753","4","Ford","2005","Ford","Mustang","Sky Blue/black","Mustang"
"KM Racing","6","3","220","LDRL A","19","7","1 Lap","","9 Laps","1:20.79","206","28915.753","16","108.317","75.744","58.449","469.474","5","Nissan","2004","Nissan","350z","Silver","350z"
"Mash per taters","7","4","414","LDRL B","29","11","1 Lap","","10 Laps","6.004","205","28872.048","154","112.83","72.715","58.254","467.195","4","BMW","1987","BMW","E30","White","E30"
"LMS Racing","8","5","77","LDRL B","11","5","41.608","","10 Laps","47.612","205","28913.656","86","112.574","72.88","58.17","467.195","4","Mazda","1999","Mazda","Miata","White/Black","Miata"
"A2 Racing","9","6","313","LDRL B","25","9","4 Laps","","14 Laps","8 Laps","201","28841.032","51","112.87","72.689","57.178","458.079","4","BMW","1993","BMW","E36","Red","E36"
"Go Fast Pony","10","7","17","LDRL B","5","2","1 Lap","","15 Laps","32.231","200","28898.275","40","113.293","72.418","56.781","455.79999999999995","5","Ford","2000","Ford","Mustang","Red","Mustang"
