"Event ID","Event Name","Started At","Ended At"
"117-95-2147483738-20240302","LDRL - Every Dawg Has Its Day","2024-03-02 14:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Lucky Dogs","1073741979","Sat 7 Hr","Race","2024-03-02 15:00:00 UTC","2024-03-02 22:02:23 UTC","FINAL","209","https://racehero.io/events/ldrl-every-dawg-has-its-day-2024/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Model/Engine"
"LowCountry Motorsports","1","1","843","LDRL A","37","11","","","","0","209","25129.569","44","106.976","76.694","68.235","476.311","4","Ford","2006","Ford","Mustang","Blue/Red/Black","Mustang"
"Honda Challenged","2","2","93","LDRL A","12","1","7 Laps","","7 Laps","6.334","202","25135.903","145","108.817","75.396","65.933","460.358","4","Honda","1997","Honda","Civic","Blue","Civic"
"Dirty Air","3","1","132","LDRL B","15","6","27.159","","7 Laps","0","202","25163.062","133","111.489","73.589","65.862","460.358","4","Honda","1988","Honda","CRX","Blue","CRX"
"Dirty30","4","2","325","LDRL B","27","9","1 Lap","","8 Laps","1.993","201","25165.055","39","112.773","72.751","65.531","458.079","4","BMW","1989","BMW","E30","Black","E30"
"Mash per taters","5","3","414","LDRL B","29","10","1 Lap","","9 Laps","2 Laps","200","25076.989","198","113.01","72.599","65.434","455.79999999999995","3","BMW","1987","BMW","E30","White","E30"
"HMD Racing","6","3","133","LDRL A","16","3","6 Laps","","15 Laps","10.343","194","25139.912","92","107.005","76.673","63.312","442.126","7","Mazda","2003","Mazda","Miata","Red","Miata"
"HJT Motorsports","7","4","898","LDRL B","39","14","1 Lap","","16 Laps","9 Laps","193","25161.539","38","113.277","72.428","62.931","439.847","5","Nissan","2003","Nissan","350z","White/Red","350z"
"Go Fast Pony","8","5","17","LDRL B","5","2","34.576","","16 Laps","33.053","193","25196.115","111","112.187","73.131","62.845","439.847","5","Ford","2000","Ford","Mustang","Red","Mustang"
"Bad Medicine","9","1","319","LDRL C","26","11","10.435","","16 Laps","0","193","25206.55","77","115.008","71.338","62.819","439.847","5","Merkur","1987","Merkur","XR4TI","Gray","XR4TI"
"Hub Busters","10","2","222","LDRL C","20","8","1 Lap","","17 Laps","1 Lap","192","25164.226","136","118.157","69.436","62.599","437.568","4","Mazda","1991","Mazda","Miata","White","Miata"
"LMS Racing","11","3","13","LDRL C","4","3","21.943","","17 Laps","1 Lap","192","25186.169","181","111.527","73.564","62.544","437.568","5","Honda","1996","Honda","Civic","Blue/Yellow","Civic"
"My Little Neon","12","4","905","LDRL C","40","15","2 Laps","","19 Laps","31.553","190","25238.103","110","115.919","70.777","61.765","433.01","4","Dodge","1998","Dodge","Neon","Rainbow","Neon"
"Snafu Racing","13","5","03","LDRL C","1","1","3 Laps","","22 Laps","6 Laps","187","25187.729","63","116.342","70.52","60.912","426.173","10","Mazda","1993","Mazda","Miata","White","Miata"
"Beer Money Wasted Racing","14","6","256","LDRL C","22","9","2 Laps","","24 Laps","8 Laps","185","25145.171","164","113.473","72.303","60.362","421.615","4","BMW","1995","BMW","E36","Purple","E36"
"Another Race Team","15","7","40","LDRL C","8","5","3 Laps","","27 Laps","11 Laps","182","25132.06","110","119.128","68.87","59.414","414.77799999999996","9","Mazda","1991","Mazda","Miata","Orange","Miata"
"Fiorano Fiat","16","8","707","LDRL C","34","13","7 Laps","","34 Laps","18 Laps","175","25159.749","24","117.804","69.644","57.066","398.825","8","Fiat","2012","Fiat","500","Black","500"
"Right Foot Racing","17","9","884","LDRL C","38","14","11 Laps","","45 Laps","29 Laps","164","25155.05","157","115.197","71.221","53.489","373.756","6","Chevy","1997","Chevy","Camaro","Green","Camaro"
"Renegade Race Rentals","18","6","520","LDRL B","32","12","3 Laps","","48 Laps","41 Laps","161","22874.395","30","112.835","72.711","57.746","366.919","8","BMW","1990","BMW","E30","Black","E30"
"Track Trophies Racing","19","7","72","LDRL B","10","4","4 Laps","","52 Laps","45 Laps","157","25152.083","23","112.754","72.764","51.212","357.803","4","BMW","1999","BMW","E46","Black","E46"
"Bliss Racing","20","8","436","LDRL B","30","11","9 Laps","","61 Laps","54 Laps","148","19628.46","73","114.48","71.667","61.862","337.292","3","Mazda","1992","Mazda","Miata","Red","Miata"
"bad boys towing","21","9","024","LDRL B","6","3","12:38.677","","61 Laps","54 Laps","148","20387.137","14","114.024","71.953","59.56","337.292","4","Dodge","2006","Dodge","Charger","Black","Charger"
"KM Racing","22","4","220","LDRL A","19","6","13 Laps","","74 Laps","21.767","135","25151.336","14","108.13","75.875","44.037","307.66499999999996","10","Nissan","2004","Nissan","350z","Silver","350z"
"LMS Racing","23","10","77","LDRL B","11","5","5 Laps","","79 Laps","72 Laps","130","22821.852","48","113.472","72.303","46.735","296.27","6","Mazda","1999","Mazda","Miata","White/Black","Miata"
"DVM racing","24","5","153","LDRL A","18","5","1 Lap","","80 Laps","80 Laps","129","15848.214","65","105.391","77.847","66.782","293.991","3","BMW","1997","BMW","E36","Orange","E36"
"HMD Racing","25","11","233","LDRL B","21","7","2 Laps","","82 Laps","75 Laps","127","25138.698","37","110.946","73.949","41.448","289.433","5","Mazda","1999","Mazda","Miata","Silver","Miata"
"Ram Rod Racing","26","12","273","LDRL B","23","8","8 Laps","","90 Laps","83 Laps","119","18372.328","76","110.808","74.042","53.141","271.20099999999996","4","Pontiac","1987","Pontiac","Fiero","Yellow","Fiero"
"Cheap Thrills KY Racing","27","10","1","LDRL C","41","16","3 Laps","","93 Laps","77 Laps","116","24372.358","18","119.895","68.43","39.049","264.364","10","Cadillac","2005","Cadillac","STS","Black","STS"
"Ball & Chain Racing","28","11","116","LDRL C","13","7","1 Lap","","94 Laps","78 Laps","115","25182.037","115","117.303","69.942","37.467","262.085","7","VW","2004","VW","Jetta","Grey","Jetta"
"Bandicoot Motor Werks","29","6","440","LDRL A","31","8","3 Laps","","97 Laps","97 Laps","112","15777.882","72","109.529","74.906","58.239","255.248","6","BMW","1998","BMW","E36","Blue","E36"
"CBM Motorsports","30","7","814","LDRL A","36","10","7 Laps","","104 Laps","104 Laps","105","12689.18","54","107.29","76.469","67.889","239.295","1","Porsche","1999","Porsche","Boxster","Black","Boxster"
"Buzzed Viking","31","8","117","LDRL A","14","2","4 Laps","","108 Laps","108 Laps","101","20352.346","39","107.055","76.637","40.715","230.179","7","Lexus","1994","Lexus","SC400","Black","SC400"
"Phat Boy Racing","32","13","790","LDRL B","35","13","18 Laps","","126 Laps","119 Laps","83","25128.058","74","113.161","72.502","27.1","189.15699999999998","3","Nissan","1990","Nissan","240SX","Red","240SX"
"Paper St Racing","33","9","641","LDRL A","33","9","6 Laps","","132 Laps","132 Laps","77","24220.035","71","108.789","75.416","26.083","175.483","3","BMW","2006","BMW","E92","Blue","E92"
"Irritable Dad Sydrome","34","14","011","LDRL B","3","1","8 Laps","","140 Laps","133 Laps","69","10174.196","36","110.494","74.252","55.641","157.251","3","Mazda","1999","Mazda","Miata","Gray","Miata"
"Iron Clad","35","12","413","LDRL C","28","12","29 Laps","","169 Laps","30.524","40","25237.074","39","117.277","69.957","13.004","91.16","5","Chevy","1984","Chevy","Corvette","Yellow","Corvette"
"RPM AUTOWORX RACING","36","13","55","LDRL C","9","6","2 Laps","","171 Laps","155 Laps","38","25158.066","16","111.447","73.617","12.392","86.602","5","Ford","2005","Ford","Mustang","Sky Blue/black","Mustang"
"Another Race Team","37","14","09","LDRL C","2","2","15 Laps","","186 Laps","170 Laps","23","15279.278","14","121.706","67.412","12.35","52.417","2","Mazda","1994","Mazda","Miata","Blue","Miata"
"A2 Racing","38","10","313","LDRL A","25","7","6 Laps","","192 Laps","5.143","17","25134.712","16","116.206","70.602","5.549","38.742999999999995","2","BMW","1993","BMW","E36","Red","E36"
"nein blinker","39","15","027","LDRL C","7","4","5 Laps","","197 Laps","181 Laps","12","2017.028","11","116.232","70.586","48.811","27.348","1","BMW","1998","BMW","E39","White","E39"
"lot lizard racing","40","16","281","LDRL C","24","10","3 Laps","","200 Laps","184 Laps","9","5261.716","6","121.447","67.555","14.033","20.511","4","Ford","1996","Ford","Crown Victoria","Orange","Crown Victoria"
"Ghent Racing","41","11","144","LDRL A","17","4","","","","209 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000","BMW","E39","Black","E39"
