"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","SENIOR ROK","1073742357","PRACTICE SESSION 1","Practice","2022-08-27 02:21:00 UTC","2022-08-27 02:35:50 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Sort Team"
"KANAKA AZAREL GUSASI","1","1","268","SENIOR ROK","7","","","","","0","3","909.232","3","52.224","82.721","14.254","3.5999999999999996","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"KAENAN","2","2","230","SENIOR ROK","3","","0.199","","0.199","28.777","6","938.009","4","52.423","82.407","27.633","7.199999999999999","0","DKI","BMHS MOTORSPORT"
"NADEEM ZIMRAAN R.","3","3","209","SENIOR ROK","2","2","0.030","","0.229","25.257","14","934.489","9","52.453","82.359","64.72","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"NARYAMA GYAN WAHYUDI","4","4","228","SENIOR ROK","4","","0.134","","0.363","-2 Laps","5","891.434","5","52.587","82.15","24.231","6.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMAD ZIA","5","5","211","SENIOR ROK","6","","0.216","","0.579","-1 Laps","4","893.354","4","52.803","81.814","19.343","4.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"HASYIM FAQIH ALWI (NS)","6","6","288","SENIOR ROK","8","","0.311","","0.890","9.303","3","918.535","2","53.114","81.334","14.109","3.5999999999999996","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAFFA AB","7","7","250","SENIOR ROK","9","","1.785","","2.675","4.89","2","914.122","2","54.899","78.69","9.452","2.4","0","DKI","BMHS"
"DAVINO SATRIA PUTRA P. (NS)","8","8","225","SENIOR ROK","1","1","1.084","","3.759","-9 Laps","12","888.83","12","55.983","77.166","58.324","14.399999999999999","0","DKI","DSR RACING","DONY S. SARWONO"
"MICHAEL ORLANDO KURNIAWAN","9","9","216","SENIOR ROK","5","","0.022","","3.781","30.314","5","939.546","5","56.005","77.136","22.99","6.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"SILVANO CHRISTIAN","10","10","205","SENIOR ROK","10","","2.985","","6.766","18.453","1","927.685","1","58.99","73.233","4.657","1.2","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
