"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","SENIOR ROK","1073742361","PRACTICE SESSION 5","Practice","2022-08-27 08:51:00 UTC","2022-08-27 08:52:53 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"DAFFA AB","1","1","250","SENIOR ROK","8","","","","","0","7","577.772","2","49.782","86.778","52.339","8.4","0","DKI","BMHS"
"PRASSETYO HARDJA","2","2","218","SENIOR ROK","14","","0.234","","0.234","53.417","10","631.189","4","50.016","86.372","68.442","12.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","6","","0.048","","0.282","0 Laps","7","576.603","3","50.064","86.29","52.445","8.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"KAENAN","4","4","230","SENIOR ROK","7","","0.160","","0.442","0 Laps","7","577.14","6","50.224","86.015","52.396","8.4","0","DKI","BMHS MOTORSPORT"
"KANAKA AZAREL GUSASI","5","5","268","SENIOR ROK","12","","0.130","","0.572","5:47.347","14","925.119","2","50.354","85.793","65.375","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MICHAEL ORLANDO KURNIAWAN","6","6","216","SENIOR ROK","17","","0.148","","0.720","5:38.691","11","916.463","3","50.502","85.541","51.852","13.2","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MUHAMMAD HUSEIN SHAHAB","7","7","212","SENIOR ROK","5","5","0.086","","0.806","2:55.417","10","753.189","4","50.588","85.396","57.356","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","8","8","276","SENIOR ROK","4","4","0.037","","0.843","3:38.789","13","796.561","5","50.625","85.333","70.503","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAFA DYPO","9","9","231","SENIOR ROK","16","","0.092","","0.935","55.546","8","633.318","4","50.717","85.179","54.57","9.6","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R.","10","10","209","SENIOR ROK","2","2","0.065","","1.000","3:51.502","14","809.274","4","50.782","85.07","74.734","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"DAVINO SATRIA PUTRA P. (NS)","11","11","225","SENIOR ROK","10","","0.194","","1.194","5:32.081","14","909.853","12","50.976","84.746","66.472","16.8","0","DKI","DSR RACING","DONY S. SARWONO"
"AHMAD NADHIF (NS)","12","12","229","SENIOR ROK","18","","0.059","","1.253","4:56.764","11","874.536","4","51.035","84.648","54.337","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","13","13","222","SENIOR ROK","19","","0.078","","1.331","4:46.119","9","863.891","6","51.113","84.519","45.006","10.799999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"ZIDANE FAHDI BASALAMAH","14","14","223","SENIOR ROK","15","","0.076","","1.407","5:06.097","13","883.869","3","51.189","84.393","63.539","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"M.RIDWAN SYARIF","15","15","265","SENIOR ROK","13","","0.051","","1.458","0 Laps","7","461.212","3","51.24","84.309","65.566","8.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMAD ZIA","16","16","211","SENIOR ROK","3","3","0.119","","1.577","3:53.876","13","811.648","10","51.359","84.114","69.193","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAZEEN THALIB","17","17","202","SENIOR ROK","11","","0.648","","2.225","0 Laps","7","508.381","5","52.007","83.066","59.483","8.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"NARYAMA GYAN WAHYUDI","18","18","228","SENIOR ROK","9","","","","2.225","6:05.715","14","943.487","5","52.007","83.066","64.103","16.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"HASYIM FAQIH ALWI (NS)","19","19","288","SENIOR ROK","1","1","0.711","","2.936","2:54.762","8","752.534","5","52.718","81.945","45.925","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
