"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","ENTRY LEVEL","1073742353","PRACTICE SESSION 2","Practice","2022-08-27 03:29:00 UTC","2022-08-27 03:38:28 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Sort Team"
"ABYAN AQILA KURNIAWAN","1","1","9","ENTRY LEVEL","5","5","","","","0","13","924.225","6","59.386","72.744","60.764","15.6","0","DKI","SN RACING TEAM","SENNA B. NOOR"
"HELMI HUSNI","2","2","12","ENTRY LEVEL","2","2","0.889","","0.889","10.409","15","934.634","9","60.275","71.672","69.332","18.0","0","DKI","TANADA RACING TEAM"
"DAVYAN WIDYAZTAMA","3","3","16","ENTRY LEVEL","8","8","0.579","","1.468","0 Laps","13","912.733","12","60.854","70.99","61.529","15.6","0","DKI","DSR RACING TEAM"
"MUHAMMAD FARHAT SAID","4","4","7","ENTRY LEVEL","3","3","0.126","","1.594","3 Laps","10","713.438","5","60.98","70.843","60.552","12.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"FREDERICO EVANDER HARIONO","5","5","11","ENTRY LEVEL","6","6","0.214","","1.808","2.155","12","926.38","7","61.194","70.595","55.96","14.399999999999999","0","DKI","DSR RACING TEAM"
"RAFIN DYPO","6","6","2","ENTRY LEVEL","9","9","0.428","","2.236","1 Lap","12","900.627","11","61.622","70.105","57.56","14.399999999999999","0","DKI","TANADA RACING TEAM"
"MELVIN","7","7","8","ENTRY LEVEL","11","","0.361","","2.597","14.63","7","938.855","4","61.983","69.697","32.209","8.4","0","DKI","SHADAFF RACING TEAM"
"SYABIL UMAR BASALAMAH","8","8","1","ENTRY LEVEL","4","4","0.165","","2.762","1 Lap","12","851.654","11","62.148","69.511","60.87","14.399999999999999","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"KAISAN","9","9","18","ENTRY LEVEL","1","1","0.282","","3.044","2 Laps","11","749.033","5","62.43","69.198","63.442","13.2","0","DKI","TANADA RACING TEAM"
"ABIDZHAR","10","10","6","ENTRY LEVEL","7","7","0.370","","3.414","7 Laps","6","439.28","4","62.8","68.79","59.006","7.199999999999999","0","DKI","DOUBLE RR"
"DOMINIC","11","11","19","ENTRY LEVEL","10","","2.904","","6.318","6 Laps","7","892.816","4","65.704","65.749","33.87","8.4","0","DKI","PRNOTEER"
