"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","ENTRY LEVEL","1073742356","PRACTICE SESSION 5","Practice","2022-08-27 08:34:00 UTC","2022-08-27 08:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"HELMI HUSNI","1","1","12","ENTRY LEVEL","2","2","","","","0","15","945.259","6","59.492","72.615","68.553","18.0","0","DKI","TANADA RACING TEAM"
"DAVYAN WIDYAZTAMA","2","2","16","ENTRY LEVEL","1","1","0.491","","0.491","3 Laps","12","913.288","4","59.983","72.02","56.762","14.399999999999999","0","DKI","DSR RACING TEAM"
"FREDERICO EVANDER HARIONO","3","3","11","ENTRY LEVEL","3","3","0.345","","0.836","1 Lap","14","888.066","6","60.328","71.609","68.103","16.8","0","DKI","DSR RACING TEAM"
"RAFIN DYPO","4","4","2","ENTRY LEVEL","5","5","0.480","","1.316","2 Laps","13","918.703","9","60.808","71.043","61.13","15.6","0","DKI","TANADA RACING TEAM"
"MELVIN","5","5","8","ENTRY LEVEL","10","","0.400","","1.716","3 Laps","12","903.051","3","61.208","70.579","57.405","14.399999999999999","0","DKI","SHADAFF RACING TEAM"
"SYABIL UMAR BASALAMAH","6","6","1","ENTRY LEVEL","7","7","0.122","","1.838","1 Lap","14","915.123","9","61.33","70.439","66.089","16.8","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"MUHAMMAD FARHAT SAID","7","7","7","ENTRY LEVEL","8","8","0.079","","1.917","5 Laps","10","894.17","2","61.409","70.348","48.313","12.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"KAISAN","8","8","18","ENTRY LEVEL","6","6","0.275","","2.192","2 Laps","13","918.589","8","61.684","70.034","61.137","15.6","0","DKI","TANADA RACING TEAM"
"ABIDZHAR","9","9","6","ENTRY LEVEL","4","4","0.736","","2.928","4 Laps","11","895.034","4","62.42","69.209","53.093","13.2","0","DKI","DOUBLE RR"
"DOMINIC","10","10","19","ENTRY LEVEL","9","","2.406","","5.334","6 Laps","9","922.619","9","64.826","66.64","42.141","10.799999999999999","0","DKI","PRNOTEER"
