"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","ENTRY LEVEL","1073742355","PRACTICE SESSION 4","Practice","2022-08-27 07:09:00 UTC","2022-08-27 07:17:21 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"DAVYAN WIDYAZTAMA","1","1","16","ENTRY LEVEL","8","","","","","0","9","870.552","8","60.246","71.706","44.661","10.799999999999999","0","DKI","DSR RACING TEAM"
"HELMI HUSNI","2","2","12","ENTRY LEVEL","3","3","0.182","","0.182","11.484","14","882.036","8","60.428","71.49","68.569","16.8","0","DKI","TANADA RACING TEAM"
"MUHAMMAD FARHAT SAID","3","3","7","ENTRY LEVEL","10","","0.160","","0.342","3.976","9","874.528","8","60.588","71.301","44.458","10.799999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"FREDERICO EVANDER HARIONO","4","4","11","ENTRY LEVEL","1","1","0.285","","0.627","-3 Laps","12","868.768","12","60.873","70.967","59.671","14.399999999999999","0","DKI","DSR RACING TEAM"
"RAFIN DYPO","5","5","2","ENTRY LEVEL","6","6","0.191","","0.818","1:00.725","12","931.277","9","61.064","70.745","55.666","14.399999999999999","0","DKI","TANADA RACING TEAM"
"SYABIL UMAR BASALAMAH","6","6","1","ENTRY LEVEL","7","7","0.342","","1.160","1:37.342","13","967.894","8","61.406","70.351","58.023","15.6","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"MELVIN","7","7","8","ENTRY LEVEL","2","2","0.013","","1.173","22.519","14","893.071","8","61.419","70.337","67.721","16.8","0","DKI","SHADAFF RACING TEAM"
"KAISAN","8","8","18","ENTRY LEVEL","9","","0.249","","1.422","11.396","7","881.948","5","61.668","70.053","34.288","8.4","0","DKI","TANADA RACING TEAM"
"ABIDZHAR","9","9","6","ENTRY LEVEL","5","5","1.553","","2.975","0 Laps","9","801.363","4","63.221","68.332","48.517","10.799999999999999","0","DKI","DOUBLE RR"
"DOMINIC","10","10","19","ENTRY LEVEL","4","4","1.825","","4.800","40.392","12","910.944","2","65.046","66.415","56.908","14.399999999999999","0","DKI","PRNOTEER"
