"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","ENTRY LEVEL","1073742354","PRACTICE SESSION 3","Practice","2022-08-27 05:44:00 UTC","2022-08-27 06:00:44 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"HELMI HUSNI","1","1","12","ENTRY LEVEL","10","","","","","0","9","941.993","9","60.314","71.625","41.274","10.799999999999999","0","DKI","TANADA RACING TEAM"
"DAVYAN WIDYAZTAMA","2","2","16","ENTRY LEVEL","6","6","0.145","","0.145","-3 Laps","12","758.039","11","60.459","71.453","68.387","14.399999999999999","0","DKI","DSR RACING TEAM"
"RAFIN DYPO","3","3","2","ENTRY LEVEL","1","1","0.305","","0.450","1 Lap","8","493.591","3","60.764","71.095","70.017","9.6","0","DKI","TANADA RACING TEAM"
"FREDERICO EVANDER HARIONO","4","4","11","ENTRY LEVEL","4","4","0.011","","0.461","-5 Laps","14","882.077","11","60.775","71.082","68.565","16.8","0","DKI","DSR RACING TEAM"
"SYABIL UMAR BASALAMAH","5","5","1","ENTRY LEVEL","8","8","0.692","","1.153","-4 Laps","13","936.065","5","61.467","70.282","59.996","15.6","0","DKI","DELTA KART RACING TEAM","SURYA ADIYANSYAH"
"MUHAMMAD FARHAT SAID","6","6","7","ENTRY LEVEL","3","3","0.284","","1.437","3 Laps","6","646.049","3","61.751","69.958","40.121","7.199999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MELVIN","7","7","8","ENTRY LEVEL","2","2","0.667","","2.104","-1 Laps","10","917.726","4","62.418","69.211","47.073","12.0","0","DKI","SHADAFF RACING TEAM"
"KAISAN","8","8","18","ENTRY LEVEL","5","5","0.417","","2.521","-5 Laps","14","917.605","3","62.835","68.751","65.911","16.8","0","DKI","TANADA RACING TEAM"
"ABIDZHAR","9","9","6","ENTRY LEVEL","7","7","0.333","","2.854","-1 Laps","10","784.283","3","63.168","68.389","55.082","12.0","0","DKI","DOUBLE RR"
"DOMINIC","10","10","19","ENTRY LEVEL","9","","2.742","","5.596","4 Laps","5","527.4","3","65.91","65.544","40.956","6.0","0","DKI","PRNOTEER"
