"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","SENIOR ROK","1073742358","PRACTICE SESSION 2","Practice","2022-08-27 03:46:00 UTC","2022-08-27 03:56:41 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Sort Team"
"PRASSETYO HARDJA","1","1","218","SENIOR ROK","9","9","","","","0","12","879.616","11","50.272","85.933","58.935","14.399999999999999","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","13","13","0.479","","0.479","3 Laps","9","680.044","4","50.751","85.121","57.173","10.799999999999999","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"AURIOL IBRAHIM SOFIAN (NS)","3","3","201","SENIOR ROK","17","","0.219","","0.698","41.178","11","920.794","11","50.97","84.756","51.608","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","4","4","268","SENIOR ROK","6","6","0.096","","0.794","-1 Laps","13","857.579","13","51.066","84.596","65.487","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"M.RIDWAN SYARIF","5","5","265","SENIOR ROK","7","7","0.239","","1.033","33.581","14","913.197","3","51.305","84.202","66.229","16.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"DAVINO SATRIA PUTRA P. (NS)","6","6","225","SENIOR ROK","2","2","0.155","","1.188","1:08.288","15","947.904","15","51.46","83.949","68.361","18.0","0","DKI","DSR RACING","DONY S. SARWONO"
"AVEROUZ ADHI SATRIA (NS)","7","7","222","SENIOR ROK","16","16","0.222","","1.410","1:07.682","15","947.298","8","51.682","83.588","68.405","18.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"RAZEEN THALIB","8","8","202","SENIOR ROK","3","3","0.055","","1.465","-1 Laps","13","812.39","10","51.737","83.499","69.129","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMMAD HUSEIN SHAHAB","9","9","212","SENIOR ROK","1","1","0.099","","1.564","26.139","13","905.755","10","51.836","83.34","62.004","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAFA DYPO","10","10","231","SENIOR ROK","10","10","0.119","","1.683","1:10.665","12","950.281","12","51.955","83.149","54.552","14.399999999999999","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMAD ZIA","11","11","211","SENIOR ROK","0","","0.086","","1.769","31.715","7","911.331","7","52.041","83.011","33.182","8.4","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AHMAD NADHIF (NS)","12","12","229","SENIOR ROK","8","8","0.181","","1.950","58.506","13","938.122","10","52.222","82.724","59.864","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NARYAMA GYAN WAHYUDI","13","13","228","SENIOR ROK","15","15","0.140","","2.090","14.98","13","894.596","11","52.362","82.503","62.777","15.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","14","14","276","SENIOR ROK","11","11","0.008","","2.098","6 Laps","6","365.739","3","52.37","82.49","70.87","7.199999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAFFA AB","15","15","250","SENIOR ROK","12","12","0.070","","2.168","7 Laps","5","380.359","2","52.44","82.38","56.788","6.0","0","DKI","BMHS"
"ZIDANE FAHDI BASALAMAH","16","16","223","SENIOR ROK","18","","0.101","","2.269","10 Laps","2","475.294","2","52.541","82.222","18.178","2.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"KAENAN","17","17","230","SENIOR ROK","14","14","0.069","","2.338","9 Laps","3","220.216","2","52.61","82.114","58.851","3.5999999999999996","0","DKI","BMHS MOTORSPORT"
"HASYIM FAQIH ALWI (NS)","18","18","288","SENIOR ROK","4","4","0.032","","2.370","3 Laps","9","688.373","3","52.642","82.064","56.481","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","19","19","216","SENIOR ROK","5","5","1.690","","4.060","-3 Laps","15","854.657","3","54.332","79.511","75.82","18.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"NADEEM ZIMRAAN R.","20","20","209","SENIOR ROK","0","","","","","12 Laps","0","34.576","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
