"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","SENIOR ROK","1073742359","PRACTICE SESSION 3","Practice","2022-08-27 06:01:00 UTC","2022-08-27 06:17:34 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Sort Team"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","9","","","","","0","7","675.306","3","49.928","86.525","44.78","8.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"DAFFA AB","2","2","250","SENIOR ROK","11","","0.208","","0.208","0.511","7","675.817","3","50.136","86.166","44.746","8.4","0","DKI","BMHS"
"PRASSETYO HARDJA","3","3","218","SENIOR ROK","14","","0.024","","0.232","3:59.423","12","914.729","10","50.16","86.124","56.673","14.399999999999999","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"KANAKA AZAREL GUSASI","4","4","268","SENIOR ROK","19","","0.129","","0.361","3:25.011","11","880.317","2","50.289","85.903","53.981","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"KAENAN","5","5","230","SENIOR ROK","10","","0.074","","0.435","1.333","7","676.639","2","50.363","85.777","44.691","8.4","0","DKI","BMHS MOTORSPORT"
"AURIOL IBRAHIM SOFIAN (NS)","6","6","201","SENIOR ROK","17","","0.502","","0.937","3:54.292","12","909.598","11","50.865","84.931","56.992","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","7","7","216","SENIOR ROK","7","7","0.452","","1.389","3:44.959","13","900.265","2","51.317","84.183","62.382","15.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"ZIDANE FAHDI BASALAMAH","8","8","223","SENIOR ROK","4","4","0.013","","1.402","4:22.205","14","937.511","2","51.33","84.161","64.511","16.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"RAFA DYPO","9","9","231","SENIOR ROK","15","","0.256","","1.658","4:01.012","12","916.318","12","51.586","83.744","56.574","14.399999999999999","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M.RIDWAN SYARIF","10","10","265","SENIOR ROK","1","1","0.002","","1.660","4:13.511","12","928.817","4","51.588","83.74","55.813","14.399999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMMAD HUSEIN SHAHAB","11","11","212","SENIOR ROK","5","5","0.016","","1.676","3:34.064","13","889.37","2","51.604","83.714","63.146","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","12","12","225","SENIOR ROK","6","6","0.077","","1.753","3:34.198","14","889.504","3","51.681","83.59","67.993","16.8","0","DKI","DSR RACING","DONY S. SARWONO"
"AVEROUZ ADHI SATRIA (NS)","13","13","222","SENIOR ROK","13","","0.023","","1.776","2:47.882","12","843.188","4","51.704","83.553","61.481","14.399999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMAD ZIA","14","14","211","SENIOR ROK","18","","0.004","","1.780","2:42.658","9","837.964","9","51.708","83.546","46.398","10.799999999999999","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAZEEN THALIB","15","15","202","SENIOR ROK","16","","0.059","","1.839","3:26.239","12","881.545","9","51.767","83.451","58.806","14.399999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AHMAD NADHIF (NS)","16","16","229","SENIOR ROK","8","","0.215","","2.054","4:25.624","9","940.93","7","51.982","83.106","41.321","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R.","17","17","209","SENIOR ROK","2","2","0.049","","2.103","4:07.831","14","923.137","3","52.031","83.027","65.516","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"NARYAMA GYAN WAHYUDI","18","18","228","SENIOR ROK","12","","0.064","","2.167","3:41.928","12","897.234","5","52.095","82.925","57.778","14.399999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"HASYIM FAQIH ALWI (NS)","19","19","288","SENIOR ROK","3","3","0.196","","2.363","4:14.855","12","930.161","2","52.291","82.615","55.732","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
