"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484493-20220827","Official Test Eshark Rok Cup Rd.6","2022-08-27 00:00:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","SENIOR ROK","1073742360","PRACTICE SESSION 4","Practice","2022-08-27 07:26:00 UTC","2022-08-27 07:37:01 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rok-cup-rd-6/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"DAFFA AB","1","1","250","SENIOR ROK","5","5","","","","0","10","771.07","4","50.066","86.286","56.026","12.0","0","DKI","BMHS"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","3","3","0.088","","0.088","2 Laps","8","630.388","4","50.154","86.135","54.823","9.6","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"PRASSETYO HARDJA","3","3","218","SENIOR ROK","20","","0.137","","0.225","2:42.282","14","933.352","3","50.291","85.9","64.799","16.8","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"MICHAEL ORLANDO KURNIAWAN","4","4","216","SENIOR ROK","13","13","0.027","","0.252","2:48.666","14","939.736","3","50.318","85.854","64.359","16.8","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"KANAKA AZAREL GUSASI","5","5","268","SENIOR ROK","8","8","0.094","","0.346","2:41.682","14","932.752","10","50.412","85.694","64.84","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"KAENAN","6","6","230","SENIOR ROK","4","4","0.036","","0.382","3 Laps","7","580.678","2","50.448","85.633","52.077","8.4","0","DKI","BMHS MOTORSPORT"
"AURIOL IBRAHIM SOFIAN (NS)","7","7","201","SENIOR ROK","17","","0.185","","0.567","2:49.895","12","940.965","10","50.633","85.32","55.092","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD HUSEIN SHAHAB","8","8","212","SENIOR ROK","14","","0.023","","0.590","2:20.256","10","911.326","7","50.656","85.281","47.403","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","9","9","225","SENIOR ROK","15","","0.360","","0.950","1:43.134","13","874.204","10","51.016","84.679","64.241","15.6","0","DKI","DSR RACING","DONY S. SARWONO"
"MUHAMAD ZIA","10","10","211","SENIOR ROK","10","10","0.210","","1.160","2:55.516","14","946.586","7","51.226","84.332","63.893","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAFA DYPO","11","11","231","SENIOR ROK","19","","0.046","","1.206","2:45.068","14","936.138","10","51.272","84.257","64.606","16.8","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH","12","12","223","SENIOR ROK","2","2","0.039","","1.245","2:17.549","15","908.619","13","51.311","84.192","71.317","18.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AVEROUZ ADHI SATRIA (NS)","13","13","222","SENIOR ROK","7","7","0.029","","1.274","1 Lap","9","673.359","5","51.34","84.145","57.74","10.799999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"M.RIDWAN SYARIF","14","14","265","SENIOR ROK","1","1","0.046","","1.320","2:05.506","15","896.576","5","51.386","84.07","72.275","18.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","15","15","276","SENIOR ROK","18","","0.056","","1.376","49.313","9","820.383","5","51.442","83.978","47.392","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB","16","16","202","SENIOR ROK","12","12","0.100","","1.476","2:53.328","14","944.398","2","51.542","83.815","64.041","16.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"NADEEM ZIMRAAN R.","17","17","209","SENIOR ROK","11","11","0.052","","1.528","2:33.422","14","924.492","13","51.594","83.731","65.42","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AHMAD NADHIF (NS)","18","18","229","SENIOR ROK","16","","0.034","","1.562","2:12.423","13","903.493","10","51.628","83.676","62.159","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NARYAMA GYAN WAHYUDI","19","19","228","SENIOR ROK","6","6","0.314","","1.876","2:45.919","15","936.989","10","51.942","83.17","69.158","18.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"HASYIM FAQIH ALWI (NS)","20","20","288","SENIOR ROK","9","9","0.704","","2.580","2:36.88","9","927.95","8","52.646","82.058","41.899","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
