"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483844-20191031","2019 American Road Race of Champions","2019-10-31 15:00:00 UTC","2019-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","GROUP 7 - #19-R-5928","1073742486","GP7 20 Lap/40 Minute Race","Race","2019-11-02 18:35:00 UTC","2019-11-02 19:34:06 UTC","PROVISIONAL","20","https://racehero.io/events/2019-american-road-race-of-champions/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Mcaleer","1","1","88","P1","1","1","","","","0","20","1744.518","14","80.709","113.296","104.831","50.8","0","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White"
"Jean-Luc Liverato","2","2","0","P1","2","2","3.179","","3.179","3.179","20","1747.697","17","80.23","113.972","104.641","50.8","0","2008 Elan DP-02","Woodstock GA","Atl","269175","Group 7","ETI/Hoosier/Mazda","Black and White"
"Glenn Cooper","3","3","56","P1","6","4","15.489","","18.668","18.668","20","1763.186","5","82.047","111.448","103.721","50.8","0","2018 LSR2 P1","Roswell GA","Atl","276236","Group 7","Bob Townsend","Silver"
"Shane Prieto","4","1","43","FB","4","1","5.811","","24.479","0","20","1768.997","17","81.862","111.7","103.381","50.8","0","2009 Firman RFR 1000","Pompano Beach FL","FLA","477832","Group 7","Perspective Glass Co.","Black"
"Bill Gillespie","5","1","18","FS","5","1","0.466","","24.945","0","20","1769.463","19","80.839","113.114","103.353","50.8","0","2006 Swift 016","Newnan GA","Atl","362589","Group 7","US Army","Gray/ yellow"
"Theodore Thorp","6","1","07","FE2","12","4","28.904","","53.849","0","20","1798.367","20","82.326","111.071","101.692","50.8","0"
"Eric Cruz","7","2","86","FE2","9","2","16.437","","1:10.286","16.437","20","1814.804","17","85.826","106.541","100.771","50.8","0","2003 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates","Red"
"John Jernigan Jr.","8","3","80","FE2","10","3","1.977","","1:12.263","18.414","20","1816.781","17","85.942","106.397","100.662","50.8","0","2008 Van Diemen Formula Enterprise","Denver NC","CCR","500685","Group 7","Comprent","Black"
"Bailey Monette","9","1","15","FE","11","1","1 Lap","","1 Lap","0","19","1760.923","4","88.174","103.704","98.662","48.26","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Red"
"Mauro Fauza","10","1","55","FC","18","1","45.353","","1 Lap","0","19","1806.276","15","88.029","103.875","96.185","48.26","0","2003 Van Diemen RF03","manalapan NJ","NNJ","307370-1","Group 7","Greene Marble & Granite","Black"
"Douglas Stewart","11","2","26","FC","20","3","11.855","","1 Lap","11.855","19","1818.131","13","89.083","102.646","95.557","48.26","0","2018 Van Diemen RF18","Bluffton SC","SCR","470994","Group 7","Lowcountry Payment Processing","Blue"
"Douglas Rocco","12","3","46","FC","19","2","7.200","","1 Lap","19.055","19","1825.331","18","90.163","101.416","95.181","48.26","0","VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Group 7","BLUE CHIP DIESEL","WHITE"
"Kenneth Weld","13","4","71","FC","22","5","1 Lap","","2 Laps","1 Lap","18","1754.565","15","90.864","100.634","93.808","45.72","0"
"Hartley MacDonald","14","5","27","FC","25","8","11.370","","2 Laps","1 Lap","18","1765.935","17","90.478","101.063","93.204","45.72","0","2012 Mazda MZR","Mulberry FL","FLA","454094","Group 7","Florida RV Sales and Service","Red"
"Shane Doles","15","1","97","FM","13","1","26.718","","2 Laps","0","18","1792.653","13","93.461","97.838","91.815","45.72","0","1996 Star Mazda","Gray GA","MGA","252085_1","Group 7","Southern Splicing","Yellow"
"Court Dowis","16","2","40","FM","16","2","1 Lap","","3 Laps","1 Lap","17","1750.183","13","100.254","91.208","88.818","43.18","0","1996 Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","Group 7","Pine Mountain Club Chalets Resort","Blue/White"
"James Belay","17","6","8","FC","24","7","16.943","","3 Laps","2 Laps","17","1767.126","17","91.577","99.85","87.967","43.18","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 7","Southeastern Environmental Associates Inc.","Blue"
"John Homan","18","2","192","FB","17","2","1 Lap","","4 Laps","4 Laps","16","1725.679","15","95.17","96.081","84.781","40.64","1","2009 RFR F1000","Ashburn VA","NCR","450019","Group 7","TMR/Mitchell Racing Services","Green/WhiteGold"
"Carlos Franca","19","7","50","FC","23","6","1 Lap","","5 Laps","4 Laps","15","1749.446","13","91.492","99.943","78.402","38.1","0","2013 Elan DP08","Ortonville MI","DET","223775","Group 7","Metrics Unlimited","Red"
"Stuart Jackson","20","8","6","FC","21","4","1 Lap","","6 Laps","5 Laps","14","1417.167","6","92.324","99.043","90.332","35.56","1","2014 Van Diemen DP08","Timmonsville SC","SCR","461705","Group 7","The CODfather Proper Fish and Chips","Orange"
"Russ McBride","21","1","08","P2","15","1","6:10.380","","6 Laps","0","14","1787.547","2","93.654","97.636","71.615","35.56","3","Radical ProSport","Marietta GA","Atl","110999","Group 7","Cawley Racing","Red"
"Theodore Thorp","22","4","07","FE2","9","1","2 Laps","","8 Laps","8 Laps","12","1134.376","8","88.083","103.811","96.73","30.48","0","Van Diemen FE","Dallas TX","Atl","282237","Group 7","Kona Racing / Comprent Motor Sports","Blue"
"Matthew Guzowski","23","9","7","FC","27","10","3 Laps","","11 Laps","10 Laps","9","1050.383","2","104.77","87.277","78.349","22.86","1","1994 Van Diemen RF-94 Formula Contintial","Greer SC","CCR","305827","Group 7","Metal Makers Group LLC","Orange"
"Jim Downing","24","4","63","P1","8","5","1 Lap","","12 Laps","12 Laps","8","708.257","7","84.658","108.011","103.285","20.32","1","Mazda Elan DP02","Atlanta GA","Atl","4334","Group 7","Downing Atlanta Inc","Red"
"William Munholland","25","5","00","P1","3","3","5 Laps","","17 Laps","17 Laps","3","305.351","2","84.239","108.548","89.838","7.62","1","2008 Elan DP-02","Naples FL","FLA","488161","Group 7","PODS","Black"
"Jacek Mucha","26","2","17","FS","7","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 16","Highland Beach FL","FLA","171","Group 7","Phoenix Wrappers","Black/Orange"
"Scott Woodruff","27","3","05","FS","14","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 7","Scooteria Woodari / Haynes Racing","Red/White"
"Marc Stern","28","10","51","FC","26","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Black"
