"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483844-20191031","2019 American Road Race of Champions","2019-10-31 15:00:00 UTC","2019-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","GROUP 2 - #19-R-5928","1073742468","GP2 20 Lap/40 Minute Race","Race","2019-11-02 13:20:00 UTC","2019-11-02 14:01:52 UTC","PROVISIONAL","20","https://racehero.io/events/2019-american-road-race-of-champions/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joseph Freda","1","1","82","GT1","3","2","","","","0","20","1937.487","11","85.941","106.399","94.39","50.8","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Group 2","ERALAB.com","red"
"Elliot Finlayson","2","1","59","GT2","6","1","4.523","","4.523","0","20","1942.01","16","88.092","103.801","94.17","50.8","0","2006 Chevrolet Corvette","Yorkville IL","CHI","241352-5","Group 2","Performance AFX Motorsports - ZIP Corvette","Atomic Orange"
"Tyler Maxson","3","1","12","GTX","5","1","13.423","","17.946","0","20","1955.433","18","88.111","103.778","93.524","50.8","0","2019 Hyundai Veloster","Lawrenceville GA","Atl","524793","Group 2","Copeland Motorsports","Orange/Blk/Wh"
"Ricky Sanders","4","2","18","GT2","8","2","49.421","","1:07.367","1:02.844","20","2004.854","18","90.528","101.007","91.219","50.8","0","2012 Ford Mustang","Stockbridge GA","Atl","408340","Group 2","White Red Black"
"Mickey Carter","5","1","08","GTA","10","1","5.159","","1:12.526","0","20","2010.013","19","91.305","100.148","90.984","50.8","0","Chevrolet Monte Carlo","Savannah GA","Bucc","456258","Group 2","Carter Racing","White"
"Jacek Mucha","6","1","07","ASR","1","1","1 Lap","","1 Lap","0","19","1941.561","7","89.581","102.075","89.483","48.26","0","jms016cp mazda","Highland Beach FL","FLA","171","Group 2","Phoenix-innotech/mazda","Yellow/Black"
"Michael Attaway","7","3","26","GT2","11","3","17.800","","1 Lap","17.351","19","1959.361","19","94.683","96.575","88.67","48.26","0","2014 Chevrolet Camaro","Jefferson GA","Atl","405040","Group 2","ATCO Demolition","Red"
"Blake Wilson","8","1","17","GT3","16","1","1 Lap","","2 Laps","0","18","2013.684","18","101.828","89.798","81.737","45.72","0","1985 Mazda RX-7","Decatur  TN","Atl","356163","Group 2","Wilson Racing","White"
"Adam Romito","9","2","4","GT1","2","1","3 Laps","","5 Laps","5 Laps","15","1471.591","5","84.455","108.271","93.205","38.1","1","2018 Dodge Challenger","Opelika AL","Wire","386340","Group 2","Pappi's Garage","Red"
"Zachary Monette","10","3","99","GT1","4","3","2 Laps","","7 Laps","7 Laps","13","1336.637","10","86.127","106.169","88.934","33.02","1","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 2","Optech","BLACK-99"
"Paige Monette Alexander","11","4","29","GT1","9","5","3 Laps","","10 Laps","10 Laps","10","1067.031","7","90.049","101.545","85.696","25.4","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 2","OPTECH","LeMans Blue"
"Tony Cook","12","4","63","GT2","13","5","1 Lap","","11 Laps","1:07.217","9","2009.227","7","98.622","92.718","40.959","22.86","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 2","Anesthesia Services","Blue"
"Wayne Heuer","13","2","57","GTA","14","2","2 Laps","","13 Laps","13 Laps","7","1019.793","6","95.092","96.16","62.766","17.78","1","2002 Chevrolet Monte Carlo","Canton GA","CCR","539838","Group 2","Johnny's NY Style Pizza/O'Brien Express","Red/Gray/Black"
"Albert Bozeman","14","1","52","T!","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","204 Ford Mustqng Cobra R","Glen St Mary FL","Bucc","472109","Group 2","Schrader Performance","White"
"Harry Hinkle","15","5","9","GT1","7","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Dodge Challenger","Marietta GA","Atl","461445","Group 2","NetDepot.com","Orange/White"
"Danny Lowry","16","5","16","GT2","12","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang","Beech Island SC","SCR","534743","Group 2","White"
