"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483844-20191031","2019 American Road Race of Champions","2019-10-31 15:00:00 UTC","2019-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","GROUP 5 - #19-R-5928","1073742480","GP5 20 Lap/40 Minute Race","Race","2019-11-02 16:55:00 UTC","2019-11-02 17:40:49 UTC","PROVISIONAL","20","https://racehero.io/events/2019-american-road-race-of-champions/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","20","2064.317","6","102.574","89.145","88.591","50.8","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Jared Thomas","2","2","96","SM","3","3","1.490","","1.490","1.49","20","2065.807","5","102.538","89.177","88.527","50.8","0","1999 Mazda Miata","North Vernon IN","COL","519013","Group 5","Race Engineering","Silver/Red/Blue"
"Michael Carter","3","3","08","SM","2","2","0.252","","1.742","1.742","20","2066.059","15","102.48","89.227","88.516","50.8","0","1999 Mazda miata","Savannah GA","Bucc","456262","Group 5","Rossini Racing | Carbotech","black"
"Voytek Burdzy","4","4","75","SM","4","4","17.870","","19.612","19.612","20","2083.929","4","103.101","88.69","87.757","50.8","0","1999 Mazda Miata","Shiller Park IL","BVR","407876","Group 5","Advanced Autosports","Silver"
"Daniel Williams","5","5","38","SM","7","7","0.365","","19.977","19.977","20","2084.294","6","103.159","88.64","87.742","50.8","0","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 5","X-Factor Racing","black and red"
"Kyle Greenhill","6","6","42","SM","9","9","0.633","","20.610","20.61","20","2084.927","6","103.235","88.575","87.715","50.8","0","2004 Mazda Miata","Mundelein IL","CHI","395683","Group 5","MOM","Silver/orange"
"Jarrett Jones","7","7","86","SM","6","6","0.708","","21.318","21.318","20","2085.635","6","103.07","88.716","87.686","50.8","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 5","Stephen K Jones","Green"
"Stanley Skip Brock","8","8","61","SM","11","11","20.497","","41.815","41.815","20","2106.132","3","104.15","87.796","86.832","50.8","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 5","OPM Autosports","Blue/Yellow"
"Charles Mactutus","9","9","166","SM","5","5","1.686","","43.501","43.501","20","2107.818","3","103.159","88.64","86.763","50.8","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 5","Panic Motorsports","Dark Grey"
"Peter Atwater","10","10","24","SM","13","13","7.458","","50.959","50.959","20","2115.276","13","104.334","87.642","86.457","50.8","0","1999 Mazda Miata","Aurora CO","Colo","541932","Group 5","Nulite-Lighting / Driving Force Motorsports","White/Green/Blk"
"Matt Stretch","11","11","68","SM","10","10","0.528","","51.487","51.487","20","2115.804","6","104.802","87.25","86.435","50.8","0","2001 Mazda Miati","Arlington TX","Tex","229543_6","Group 5","Blue"
"Kevin Beaver","12","12","77","SM","16","16","0.674","","52.161","52.161","20","2116.478","19","104.982","87.101","86.408","50.8","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 5","OPM","blue & black"
"Tyler Klein","13","13","73","SM","18","18","4.156","","56.317","56.317","20","2120.634","15","105.15","86.961","86.238","50.8","0","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA Inc.","Silver"
"Thomas Hart","14","14","44","SM","14","14","1.281","","57.598","57.598","20","2121.915","11","105.166","86.948","86.186","50.8","0","1999 Mazda Miata","Summerville SC","SCR","425723","Group 5","HART LAW OPM XFactor Racing","Blue/Orange"
"Mike McSweeney","15","15","62","SM","19","19","12.102","","1:09.700","1:09.7","20","2134.017","5","105.365","86.784","85.698","50.8","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 5","Black / Red"
"Jack Klepchick","16","16","55","SM","24","24","13.415","","1:23.115","1:23.115","20","2147.432","3","105.32","86.821","85.162","50.8","0","1999 Mazda Miata","Hilton Head Island SC","SCR","547295","Group 5","Bigger Hammer Autosport","Blue and Yellow"
"Nick Iarossi","17","17","02","SM","36","34","1.938","","1:25.053","1:25.053","20","2149.37","20","105.808","86.421","85.085","50.8","0","2001 Mazda Miata","Tallahassee FL","CFR","472879","Group 5","BSI RACING","Silver & Garnet"
"Kyle Coneybeer","18","18","91","SM","21","21","2.850","","1:27.903","1:27.903","20","2152.22","5","105.917","86.332","84.973","50.8","0","1994 Mazda Miata","Greenville SC","CCR","511560","Group 5","Flatout","blue/blk/orange"
"Charles Habisreutinger","19","19","3","SM","22","22","9.971","","1:37.874","1:37.874","20","2162.191","13","106.19","86.11","84.581","50.8","0","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 5","1206749","blue"
"Gary Frierson","20","20","141","SM","33","31","0.264","","1:38.138","1:38.138","20","2162.455","7","106.542","85.825","84.571","50.8","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Group 5","Autotechnik","Blue"
"Robert Roland","21","21","51","SM","28","27","0.292","","1:38.430","1:38.43","20","2162.747","2","106.727","85.677","84.559","50.8","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 5","Downtown Tire Pros","silver"
"Christian Blevins","22","22","99","SM","25","25","1.713","","1:40.143","1:40.143","20","2164.46","8","106.347","85.983","84.492","50.8","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 5","OPM Autosports","White"
"Rob Trollinger","23","23","94","SM","31","29","1 Lap","","1 Lap","1.038","19","2065.355","7","106.649","85.739","84.119","48.26","0","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Group 5","Banzai Racing and Race Engineering","Grey Red White"
"Colin Stoddard","24","1","191","SMSE","26","1","3.042","","1 Lap","0","19","2068.397","4","106.163","86.132","83.995","48.26","0","1990 Mazda Miata","Jacksonville FL","Bucc","289068","Group 5","I Wish","Silver"
"Robert Coneybeer","25","24","88","SM","23","23","2.643","","1 Lap","6.723","19","2071.04","8","107.148","85.34","83.888","48.26","0","1999 Mazda Miati","Seattle WA","Nwst","479386","Group 5","Blue Black Oran"
"Frederick Baker","26","2","12","SMSE","29","2","0.288","","1 Lap","2.931","19","2071.328","3","106.856","85.573","83.877","48.26","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 5","Judge Frank’s","Yellow"
"Bill Miller","27","25","81","SM","27","26","3.515","","1 Lap","10.526","19","2074.843","14","107.473","85.082","83.735","48.26","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 5","Oldcastle/CRH","Blue"
"Charles Junger","28","26","46","SM","35","33","52.680","","1 Lap","1:03.206","19","2127.523","18","109.625","83.412","81.661","48.26","0","2003 Mazda Miata","Great Neck NY","FLA","478452","Group 5","Auto Technik","Orange"
"Paul Stanton","29","27","25","SM","36","35","1:30.167","","1 Lap","2:33.373","19","2217.69","4","110.476","82.769","78.341","48.26","0","1999 Mazda Miata","Colorado Springs CO","CDR","620373","Group 5","Black/Blue"
"Perry Young","30","3","8","SMSE","37","3","2 Laps","","3 Laps","11.201","17","2079.598","5","116.675","78.372","74.749","43.18","0","1990 Mazda Miata","South Elgin IL","CHI","290160","Group 5","Panic Motorsports","Orange"
"Mark Cash","31","28","00","SM","20","20","7:43.221","","3 Laps","7:58.502","17","2542.819","5","105.458","86.708","61.132","43.18","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 5","ChinTrackDays.com","Black"
"Scott Carlisle","32","29","54","SM","34","32","1 Lap","","4 Laps","8:07.627","16","2551.944","8","106.259","86.054","57.33","40.64","0","Mazda Miata","Atlanta GA","Atl","527125","Group 5","Cigna","White"
"Randall Joe","33","30","66","SM","30","28","9 Laps","","13 Laps","13 Laps","7","780.878","2","108.402","84.353","81.969","17.78","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 5","OPM Autosports","white and blue"
"Mike Cottrell","34","31","9","SM","15","15","1 Lap","","14 Laps","14 Laps","6","658.948","5","104.942","87.134","83.26","15.24","1","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 5","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink"
"Caleb Bacon","35","32","18","SM","17","17","1 Lap","","15 Laps","15 Laps","5","537.842","3","105.048","87.046","85.006","12.7","0","1999 Mazda Miata","MOORESVILLE NC","NCR","414877","Group 5","CB Motorsports","Blue / White"
"Richard Astacio","36","33","80","SM","12","12","9.470","","15 Laps","15 Laps","5","547.312","3","103.911","87.998","83.536","12.7","1","2003 Mazda Spec Miata","Stamford CT","NER","465698","Group 5","Astacio Plumbing","Grey"
"Matthew Forbush","37","34","33","SM","32","30","4 Laps","","19 Laps","19 Laps","1","172.571","1","167.878","54.468","52.987","2.54","1","1999 Mazda Miata","Memphis TN","MIDS","553835","Group 5","CB Motorsports - Mazda Motorsports","White/Blue"
"Chris Haldeman","38","35","28","SM","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","McKinney TX","Tex","412747","Group 5","X factor racing","red/black"
