"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483844-20191031","2019 American Road Race of Champions","2019-10-31 15:00:00 UTC","2019-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","GROUP 1 - #19-R-5928","1073742471","GP1 20 Lap/40 Minute Race","Race","2019-11-02 12:30:00 UTC","2019-11-02 13:17:01 UTC","PROVISIONAL","20","https://racehero.io/events/2019-american-road-race-of-champions/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","9","STL","1","1","","","","0","20","1964.748","3","96.237","95.015","93.081","50.8","0","2007 Mazda MX-5","Fort Lauderdale FL","FLA","376487","Group 1","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","BlueOrangeSilve"
"Mike Taylor","2","2","39","STL","2","2","7.536","","7.536","7.536","20","1972.284","13","96.924","94.342","92.725","50.8","0","1995 Honda Civic","Cumming GA","Atl","242050_1","Group 1","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"Matt Reppert","3","1","136","EP","4","1","42.572","","50.108","0","20","2014.856","16","99.326","92.06","90.766","50.8","0","1994 BMW 325","Monroe GA","Atl","343962","Group 1","white"
"Robert Garrison","4","2","06","EP","5","2","22.100","","1:12.208","22.1","20","2036.956","2","100.069","91.377","89.781","50.8","0","1989 Mazda RX7","Knoxville TN","ETR","246069","Group 1","Plum Crazy"
"Daniel Williams","5","1","07","T3","7","1","0.962","","1:13.170","0","20","2037.918","8","99.143","92.23","89.739","50.8","0","2017 Mazda Mx-5","Scottsbluff NE","NEB","483095","Group 1","Copeland motorsports","Black and Orang"
"Thomas Martin III","6","3","09","EP","8","3","1.412","","1:14.582","24.474","20","2039.33","9","99.573","91.832","89.677","50.8","0","2005 Mazda Spec MX-5","Austin TX","CSCC","392277","Group 1","Winding Road Racing","light blue"
"Chuck Hines","7","3","57","STL","6","3","5.180","","1:19.762","1:19.762","20","2044.51","9","99.821","91.604","89.449","50.8","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green"
"Nick Iarossi","8","4","11","STL","31","12","1 Lap","","1 Lap","1.211","19","1965.959","15","98.949","92.411","88.372","48.26","0","2001 Mazda Miata","Tallahassee FL","CFR","472879","Group 1","BSI RACING","Blue"
"William Tally","9","4","53","EP","11","4","3.368","","1 Lap","1 Lap","19","1969.327","15","100.904","90.621","88.221","48.26","0","2009 Mazda Spec MX-5","Athens GA","Atl","527368","Group 1","Centinel Spine","Green"
"Philip Cunningham","10","2","7","T3","16","3","1.578","","1 Lap","1 Lap","19","1970.905","15","101.751","89.866","88.15","48.26","0","2011 Ford Mustang","Athens AL","TVR","489581","Group 1","Lethal Hands Racing/CRG Global/GoJuice/CleanWraps","White"
"Jim Gorman","11","1","80","STU","3","1","14.212","","1 Lap","0","19","1985.117","17","99.773","91.648","87.519","48.26","0","2000 Acura Integra","Charlotte NC","CCR","491590","Group 1","PowerBrakes","White"
"Robert Spence","12","1","59","T4","13","1","5.860","","1 Lap","0","19","1990.977","10","102.505","89.205","87.262","48.26","0","2015 Mazda MX5","Acworth GA","Atl","365186","Group 1","Midtown Tire","White"
"Thomas Hart","13","2","44","T4","15","2","8.294","","1 Lap","8.294","19","1999.271","9","102.73","89.01","86.9","48.26","0","2010 Mazda MX-5","Summerville SC","SCR","425723","Group 1","HART LAW","Blue Orange"
"Adam Gonzalez","14","5","87","EP","17","5","22.714","","1 Lap","7.129","19","2021.985","16","101.911","89.725","85.923","48.26","0","2009 Mazda Spec MX-5","Snohomish WA","Nwst","554529","Group 1","Winding Road Racing","Dark Blue"
"Richard Astacio","15","3","180","T4","18","3","4.451","","1 Lap","35.459","19","2026.436","16","103.866","88.037","85.735","48.26","0","2003 Mazda Spec Miata","Stamford CT","NER","465698","Group 1","Astacio Plumbing","Grey"
"Bruce Andersen","16","5","73","STL","19","5","15.031","","1 Lap","1:16.719","19","2041.467","12","104.378","87.605","85.104","48.26","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Group 1","Senson Racing Grp/Autotechnik Racing","Black"
"Jim Kellogg","17","1","96","SPU","10","1","19.584","","1 Lap","0","19","2061.051","14","103.309","88.511","84.295","48.26","0","2005 BMW Mini-cup","Douglasville GA","Atl","235033","Group 1","Kellogg Excavating","Yellow"
"Matthew Forbush","18","6","33","STL","24","9","1 Lap","","2 Laps","6.041","18","1970.789","5","105.757","86.462","83.516","45.72","0","1999 Mazda Miata","Memphis TN","MIDS","553835","Group 1","CB Motorsports - Mazda Motorsports","White/Blue"
"Frank Garcia","19","3","98","T3","32","5","16.212","","2 Laps","2 Laps","18","1987.001","17","107.054","85.415","82.834","45.72","0","1999 Porsche Boxster","Frostproof FL","FLA","509498","Group 1","Universal Ammo Company","White / Orange"
"Randall Joe","20","7","66","STL","30","11","28.622","","2 Laps","50.875","18","2015.623","15","108.322","84.415","81.658","45.72","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 1","OPM Autosports","white and blue"
"Charles Junger","21","8","46","STL","27","10","16.582","","2 Laps","1:07.457","18","2032.205","15","110.218","82.963","80.992","45.72","0","2003 Mazda Miata","Great Neck NY","FLA","478452","Group 1","Auto Technik","Orange"
"Charles Fullgraf","22","1","95","HP","26","1","4.141","","2 Laps","0","18","2036.346","9","110.199","82.977","80.827","45.72","0","1984 Honda Civic","Philadelphia TN","CHA","302093","Group 1","Stone's Throw Engineering","White"
"Will Perry","23","2","36","HP","29","2","11.577","","2 Laps","11.577","18","2047.923","13","111.507","82.004","80.37","45.72","0","1986 Honda CRX","Sale Creek TN","CHA","176006","Group 1","Rivergate5speed.com","White"
"David Kinsey","24","3","19","HP","33","3","1 Lap","","3 Laps","39.451","17","2075.797","9","118.306","77.291","74.886","43.18","0","1986 Honda CRX","Augusta GA","Atl","426775","Group 1","Black"
"Bill Waters","25","1","0","FP","32","2","1 Lap","","4 Laps","0","16","1967.436","12","116.883","78.232","74.363","40.64","0","1973 Triumph Spitfire MkIV 1500","Concord NC","CCR","103662","Group 1","Silver"
"Patrick Harris","26","4","8","HP","34","4","13.940","","4 Laps","2 Laps","16","1981.376","12","118.266","77.317","73.84","40.64","0","1970 MG Midget","Anderson SC","CCR","435783","Group 1","Silver/Blue"
"Kyle Coneybeer","27","9","91","STL","21","7","1 Lap","","5 Laps","5 Laps","15","1709.007","4","106.905","85.534","80.257","38.1","1","1994 Mazda Miata","Greenville SC","CCR","511560","Group 1","Flatout","blue/blk/orange"
"Paul Stanton","28","4","25","T3","22","4","1 Lap","","6 Laps","6 Laps","14","1610.389","13","107.488","85.07","79.494","35.56","1","2017 Mazda MX5","Colorado Springs CO","CDR","620373","Group 1","White"
"Russ Gezon","29","6","3","EP","31","6","53.592","","6 Laps","6 Laps","14","1663.981","13","110.638","82.648","76.934","35.56","0","1984 BMW 325","Lawrenceville GA","Atl","351495","Group 1","Bavarian Motorsports","Orange"
"Gary Frierson","30","10","141","STL","23","8","3 Laps","","9 Laps","9 Laps","11","1246.918","5","107.201","85.298","80.666","27.94","1","1999 Mazda Miata","Arcadia FL","CFR","383191","Group 1","Autotechnik","Blue"
"Robert Coneybeer","31","11","88","STL","20","6","4 Laps","","13 Laps","13 Laps","7","880.832","5","107.079","85.395","72.668","17.78","1","1999 Mazda Miati","Seattle WA","Nwst","479386","Group 1","Blue Black Oran"
"Richard P Anderson","32","2","03","FP","28","1","1 Lap","","14 Laps","10 Laps","6","857.825","1","116.454","78.52","63.957","15.24","1","1973 Fiat 124 Spider","Colbert GA","Atl","404614","Group 1","anderson motorsports","Wht W/ red stri"
"Jared Thomas","33","12","196","STL","14","4","1 Lap","","15 Laps","15 Laps","5","551.008","4","104.136","87.808","82.975","12.7","1","1999 Mazda Miata","North Vernon IN","COL","519013","Group 1","Race Engineering","Silver/Red/Blue"
"Skip Woody","34","2","65","STU","9","2","24.337","","15 Laps","14 Laps","5","575.345","4","104.819","87.236","79.465","12.7","1","2000 Acura Integra","Durham NC","CCR","423695","Group 1","PowerBrake","White/ Red"
"Peter Atwater","35","5","26","T3","12","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Mazda MX5","Aurora CO","Colo","541932","Group 1","Nulite Motorsports","White"
"Jim Coman","36","2","49","SPU","25","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Wetumpka AL","ALA","114854","Group 1","Kinnucan's Enterprises Inc.","White"
"Evelyn Vlasak","37","5","94","HP","35","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960 Austin Sprite","Tallahassee FL","Bucc","247266","Group 1","Social Security","Blue"
