"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483844-20191031","2019 American Road Race of Champions","2019-10-31 15:00:00 UTC","2019-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","GROUP 6 - #19-R-5928","1073742483","GP6 20 Lap/40 Minute Race","Race","2019-11-02 17:45:00 UTC","2019-11-02 18:31:14 UTC","PROVISIONAL","20","https://racehero.io/events/2019-american-road-race-of-champions/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dana Webster","1","1","76","SRF3","1","1","","","","0","20","2032.996","11","96.653","94.606","89.956","50.8","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 6","SRFWheelBearings.com","Red"
"Matthew Horst","2","2","41","SRF3","2","2","0.327","","0.327","0.327","20","2033.323","20","96.288","94.965","89.941","50.8","0","2002 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 6","JAM2 Racing / Comprent","Orange & Silver"
"Allen Massey","3","3","111","SRF3","6","6","10.240","","10.567","10.567","20","2043.563","8","97.178","94.095","89.491","50.8","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Group 6","Karl Burke Racing","Purple/White"
"Keith Roberts","4","4","80","SRF3","8","8","17.422","","27.989","27.989","20","2060.985","9","97.683","93.609","88.734","50.8","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 6","Mobile Electronics","White"
"Steven Greenhill","5","5","79","SRF3","9","9","6.247","","34.236","34.236","20","2067.232","18","98.761","92.587","88.466","50.8","0","1997 SCCA Enterprises Spec Racer Ford","Mundelein IL","CHI","395672","Group 6","Elite Autosport","Blue/ silver"
"Raymond R. Moser","6","6","02","SRF3","10","10","6.092","","40.328","40.328","20","2073.324","8","99.717","91.7","88.206","50.8","0","SCCA Enterprises SRF3","Red Bank NJ","NNJ","277445","Group 6","Moser Taboada","blue/silver"
"Rob Clifton","7","7","97","SRF3","7","7","5.097","","45.425","45.425","20","2078.421","3","98.883","92.473","87.99","50.8","0","Spec Racer Ford 3","Evans GA","Atl","553373","Group 6","Clifton Construction","Blue"
"Elizabeth Byerly","8","8","66","SRF3","11","11","28.014","","1:13.439","1:13.439","20","2106.435","20","100.002","91.438","86.82","50.8","0","SCCA Enterprises SF3","Atlanta GA","Atl","528631","Group 6","Half-Dog High Motorsports","Blue"
"Connor Roberts","9","9","9","SRF3","12","12","3 Laps","","3 Laps","3 Laps","17","1857.546","10","100.541","90.948","83.685","43.18","2","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 6","Mobile Electronics","WT/BLU"
"James Vaseff","10","1","60","FV","14","1","1 Lap","","4 Laps","0","16","2081.685","13","125.338","72.955","70.282","40.64","0","1997 Citation XTC-41","Decatur GA","Atl","52822_1","Group 6","Social Circle Georgia's Greatest Little Town","Yellow"
"David Brown","11","10","16","SRF3","5","5","5 Laps","","9 Laps","9 Laps","11","1108.549","9","96.877","94.388","90.735","27.94","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 6","SRFWheelBearings.com","Black"
"Matt Gray","12","11","64","SRF3","4","4","1 Lap","","10 Laps","10 Laps","10","980.467","10","96.687","94.573","93.262","25.4","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 6","Ryan Companies US Inc.","Yellow"
"Thomas Weir","13","12","10","SRF3","3","3","2 Laps","","12 Laps","12 Laps","8","787.849","6","97.352","93.927","92.85","20.32","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 6","Southeast Spec Racer","gray"
"Efren Ormaza","14","1","8","SRF","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 6","svtek.com","Black carbon"
