"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483767-20230910","TKC Fall Race Round 3 Reverse","2023-09-10 14:50:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","E. LO206 360","1073742325","Heat 1","Race","2023-09-11 00:30:00 UTC","2023-09-11 00:35:34 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-fall-race-round-3-reverse/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Waller","1","1","691","LO206 360","10","10","","","","0","10","310.245","8","30.183","47.709","46.415","4.0","0"
"Tyler Stephens","2","2","605","LO206 360","9","9","0.079","","0.079","0.079","10","310.324","10","30.197","47.687","46.403","4.0","0"
"Andy Foote","3","3","48A","LO206 360","7","7","5.142","","5.221","5.221","10","315.466","8","30.712","46.887","45.647","4.0","0"
"Chris Foote","4","4","48C","LO206 360","5","5","1.966","","7.187","7.187","10","317.432","6","30.901","46.6","45.364","4.0","0"
"Jonathon Wescott","5","5","682","LO206 360","8","8","0.191","","7.378","7.378","10","317.623","5","30.435","47.314","45.337","4.0","0"
"Michael Appleby","6","6","68","LO206 360","1","1","0.596","","7.974","7.974","10","318.219","8","31.223","46.12","45.252","4.0","0"
"Bill Foote","7","7","13b","LO206 360","4","4","4.383","","12.357","12.357","10","322.602","7","31.393","45.87","44.637","4.0","0"
"Bennett Smith","8","8","14","LO206 360","2","2","6.924","","19.281","19.281","10","329.526","5","32.17","44.762","43.699","4.0","0"
"Cooper Eidson","9","9","83","LO206 360","3","3","5 Laps","","5 Laps","5 Laps","5","163.237","5","31.996","45.006","44.108","2.0","0"
"Paul Braden","10","10","645","LO206 360","6","6","4 Laps","","9 Laps","9 Laps","1","35.66","1","34.674","41.53","40.381","0.4","0"
