"Event ID","Event Name","Started At","Ended At"
"530-3138-2147485922-20210709","Turismo Nacional - 2a Etapa","2021-07-09 11:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","3138","Zilmar Beux","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO NACIONAL - SUPER","1073749673","2o Treino - Turismo Nacional Super ","Practice","2021-07-09 14:10:00 UTC","2021-07-09 14:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-2a-etapa/results/1073749673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Wanderson Freitas","1","1","77","S","7","","","","","0","6","655.387","6","76.635","143.652","100.784","18.348","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","2","2","63","S","13","","0.227","","0.227","22:08.329","9","1983.716","4","76.862","143.228","49.946","27.522","2","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","3","3","17","S","8","","0.067","","0.294","22:07.585","11","1982.972","5","76.929","143.103","61.068","33.638","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","4","4","999","S","14","","0.103","","0.397","22:54.73","8","2030.117","8","77.032","142.912","43.382","24.464","3","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Thiago Tambasco/Fabiano Cardoso","5","5","461","S","12","","0.125","","0.522","22:06.952","7","1982.339","2","77.157","142.681","38.874","21.406","12","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Mascarenhas","6","6","87","S","4","4","0.092","","0.614","5:46.401","10","1001.788","6","77.249","142.511","109.892","30.58","1","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lucas  Inoue","7","7","89","S","9","","0.036","","0.650","23:16.22","11","2051.607","5","77.285","142.444","59.025","33.638","2","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","8","8","9","S","10","","0.592","","1.242","2:46.068","7","821.455","5","77.877","141.361","93.811","21.406","1","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","9","9","16","S","11","","0.219","","1.461","3:11.964","7","847.351","7","78.096","140.965","90.944","21.406","1","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Renato Constantino/Bernardo Cardoso","10","10","7","S","5","","0.133","","1.594","23:17.741","11","2053.128","6","78.229","140.725","58.982","33.638","1","FIAT","UNO","R.Constantino","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcos Paioli","11","11","111","S","6","","0.005","","1.599","22:59.297","10","2034.684","7","78.234","140.716","54.106","30.58","2","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","12","12","25","S","3","3","0.105","","1.704","-1 Laps","7","646.743","7","78.339","140.528","119.153","21.406","2","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Celso Neto","13","13","22","S","1","1","0.296","","2.000","4:29.146","7","924.533","2","78.635","139.999","83.352","21.406","2","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Edson Do Valle/Gabriel Corrêa","14","14","46","S","2","2","0.141","","2.141","22:10.237","12","1985.624","9","78.776","139.748","66.531","36.696","3","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Lamartine Pinotti","15","15","92","S","16","","1.426","","3.567","3:22.194","3","857.581","3","80.202","137.263","38.511","9.174","1","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Gustavo Veronez","16","16","357","S","15","","2.385","","5.952","22:04.317","4","1979.704","4","82.587","133.299","22.243","12.232","2","CITROEN","C3","G. Veronez","D:\TN2021\Images\pilotos\357.png","D:\TN2021\Images\Marcas\CITROEN.png"
