"Event ID","Event Name","Started At","Ended At"
"530-3138-2147485922-20210709","Turismo Nacional - 2a Etapa","2021-07-09 11:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","3138","Zilmar Beux","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO NACIONAL - SUPER","1073749677","3a Prova - Turismo Nacional Super","Race","2021-07-11 17:47:00 UTC","2021-07-11 18:07:00 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-nacional-2a-etapa/results/1073749677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Wanderson Freitas","1","1","77","S","3","3","","","","0","14","1208.192","7","76.306","144.272","127.565","42.812","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","2","2","56","S","7","7","1.102","","1.102","1.102","14","1209.294","7","76.813","143.319","127.449","42.812","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Juninho Berlanda","3","3","17","S","2","2","0.647","","1.749","1.749","14","1209.941","7","76.943","143.077","127.381","42.812","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luis Carlos Ribeiro","4","4","44","S","9","9","1.162","","2.911","2.911","14","1211.103","9","77.249","142.511","127.259","42.812","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Mascarenhas","5","5","87","S","8","8","0.189","","3.100","3.1","14","1211.292","12","77.334","142.354","127.239","42.812","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","6","6","63","S","5","5","4.208","","7.308","7.308","14","1215.5","9","77.613","141.842","126.798","42.812","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","7","7","9","S","6","6","2.335","","9.643","9.643","14","1217.835","7","78.006","141.128","126.555","42.812","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","8","8","16","S","10","10","0.156","","9.799","9.799","14","1217.991","7","77.825","141.456","126.539","42.812","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","9","9","999","S","21","21","0.279","","10.078","10.078","14","1218.27","2","77.247","142.514","126.51","42.812","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","10","10","25","S","12","12","4.152","","14.230","14.23","14","1222.422","7","78.22","140.741","126.08","42.812","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
