"Event ID","Event Name","Started At","Ended At"
"530-3138-2147485922-20210709","Turismo Nacional - 2a Etapa","2021-07-09 11:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","3138","Zilmar Beux","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO NACIONAL - SUPER","1073749674","Classificação - Turismo Nacional Super","Qualifying","2021-07-09 20:15:00 UTC","2021-07-09 20:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-2a-etapa/results/1073749674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Lopes","1","1","54","S","4","4","","","","0","6","508.144","6","75.704","145.419","129.988","18.348","1","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Wanderson Freitas","2","2","77","S","7","7","0.698","","0.698","6:42.293","11","910.437","6","76.402","144.09","133.01","33.638","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","3","3","44","S","6","6","0.158","","0.856","1:29.431","7","597.575","3","76.56","143.793","128.957","21.406","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Thiago Tambasco/Fabiano Cardoso","4","4","461","S","5","5","0.027","","0.883","5:16.531","9","824.675","9","76.587","143.742","120.143","27.522","2","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Barranco","5","5","9","S","8","8","0.062","","0.945","5:41.756","10","849.9","3","76.649","143.626","129.531","30.58","1","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","6","6","17","S","1","1","0.174","","1.119","7:44.655","12","972.799","7","76.823","143.301","135.799","36.696","1","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","7","7","16","S","13","13","0.030","","1.149","6:19.29","10","887.434","7","76.853","143.245","124.052","30.58","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","8","8","63","S","12","12","0.122","","1.271","4:59.733","9","807.877","5","76.975","143.018","122.641","27.522","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","9","9","87","S","15","15","0.074","","1.345","6:43.359","10","911.503","10","77.049","142.881","120.776","30.58","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Leandro Zandona","10","10","88","S","10","10","0.019","","1.364","5:17.446","10","825.59","6","77.068","142.845","133.345","30.58","1","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
