"Event ID","Event Name","Started At","Ended At"
"530-3138-2147485922-20210709","Turismo Nacional - 2a Etapa","2021-07-09 11:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","3138","Zilmar Beux","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO NACIONAL - SUPER","1073749680","3o Treino - Turismo Nacional Super ","Practice","2021-07-09 15:40:00 UTC","2021-07-09 16:17:09 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-2a-etapa/results/1073749680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Thiago Tambasco/Fabiano Cardoso","1","1","461","S","0","","","","","0","7","1769.134","3","76.375","144.141","43.559","21.406","3","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Lopes","2","2","54","S","5","5","0.026","","0.026","1 Lap","6","1655.508","5","76.401","144.092","39.899","18.348","2","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Wanderson Freitas","3","3","77","S","9","","0.273","","0.299","1:00.868","10","1830.002","4","76.674","143.579","60.157","30.58","3","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","4","4","17","S","2","2","0.247","","0.546","0 Laps","7","1155.751","7","76.921","143.118","66.677","21.406","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","5","5","63","S","3","3","0.154","","0.700","3 Laps","4","402.85","4","77.075","142.832","109.309","12.232","1","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","6","6","999","S","16","","0.186","","0.886","1 Lap","6","1733.886","4","77.261","142.488","38.095","18.348","3","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","7","7","87","S","6","6","0.024","","0.910","43.435","12","1812.569","6","77.285","142.444","72.883","36.696","2","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lucas  Inoue","8","8","89","S","0","","0.792","","1.702","2 Laps","5","1598.491","3","78.077","140.999","34.435","15.29","3","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Renato Constantino/Bernardo Cardoso","9","9","7","S","0","","0.037","","1.739","4 Laps","3","1589.387","3","78.114","140.932","20.779","9.174","3","FIAT","UNO","R.Constantino","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcos Paioli","10","10","111","S","11","","0.066","","1.805","1:06.475","11","1835.609","5","78.18","140.814","65.971","33.638","3","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","11","11","56","S","14","","0.034","","1.839","52.79","7","1821.924","7","78.214","140.752","42.297","21.406","3","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Edson Do Valle/Gabriel Corrêa","12","12","46","S","4","4","0.086","","1.925","3:14.678","8","1963.812","5","78.3","140.598","44.847","24.464","3","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Lamartine Pinotti","13","13","92","S","18","","0.168","","2.093","1:06.368","7","1835.502","4","78.468","140.297","41.984","21.406","2","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Celso Neto","14","14","22","S","1","1","0.298","","2.391","3 Laps","4","1104.285","2","78.766","139.766","39.877","12.232","2","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Perillo","15","15","25","S","12","","0.086","","2.477","1:39.589","10","1868.723","8","78.852","139.613","58.911","30.58","3","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Pablo Alves","16","16","33","S","10","","0.154","","2.631","5 Laps","2","386.334","2","79.006","139.341","56.991","6.116","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Ayrton Telles","17","17","991","S","8","8","0.904","","3.535","-3 Laps","10","1745.941","5","79.91","137.765","63.054","30.58","3","FIAT","MOBI","A. Telles","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Veronez","18","18","357","S","7","7","1.475","","5.010","1 Lap","6","1146.126","6","81.385","135.268","57.631","18.348","2","CITROEN","C3","G. Veronez","D:\TN2021\Images\pilotos\357.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Leandro Zandona","19","19","88","S","13","","9.898","","14.908","6 Laps","1","348.716","1","91.283","120.601","31.57","3.058","1","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Richard Heidrich","20","20","16","S","0","","","","","7 Laps","0","1119.756","0","0.0","0.0","0.0","0.0","1","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
