"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742029","CORRIDA 3","Race","2023-10-01 11:50:00 UTC","2023-10-01 12:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Tizzot Miguel","1","1","45","SPEED","1","1","","","","0","14","1347.47","7","94.591","119.694","117.634","44.03","0"
"Rodolpho Engmann","2","2","50","SPEED","5","4","5.665","","5.665","5.665","14","1353.135","4","95.383","118.7","117.141","44.03","0"
"Rodrigo Romera /Jaime Romera","3","1","101","MARCAS","2","1","3.169","","8.834","0","14","1356.304","13","94.817","119.409","116.868","44.03","0"
"Marcelo Rampazzo /Cesar Ferro","4","3","12","SPEED","12","9","2.895","","11.729","11.729","14","1359.199","7","95.238","118.881","116.619","44.03","0"
"Juliano Ribeirete","5","4","27","SPEED","13","10","0.125","","11.854","11.854","14","1359.324","11","94.853","119.364","116.608","44.03","0"
"Jefferson Pontes /Bruno Bevervanco","6","5","93","SPEED","6","5","2.771","","14.625","14.625","14","1362.095","9","95.595","118.437","116.371","44.03","0"
"Cristiano Casagrande","7","6","28","SPEED","4","3","2.272","","16.897","16.897","14","1364.367","9","95.386","118.697","116.177","44.03","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","8","7","146","SPEED","3","2","7.823","","24.720","24.72","14","1372.19","9","96.227","117.659","115.515","44.03","0"
" Robson M. de Paula","9","8","31","SPEED","10","7","1 Volta","","1 Volta","1 Lap","13","1262.514","12","94.533","119.768","116.582","40.885","0"
" Sergio Montazzoli","10","9","48","SPEED","9","6","2 Voltas","","3 Voltas","3 Laps","11","1074.188","9","95.728","118.273","115.941","34.595","0"
" Rodrigo Moreira /Victor Hugo Botelho","11","10","5","SPEED","11","8","1 Volta","","4 Voltas","4 Laps","10","1024.27","7","98.89","114.491","110.537","31.45","0"
" Gabriel Ymagawa","12","2","48","MARCAS","7","2","4 Voltas","","8 Voltas","8 Laps","6","720.227","4","88.265","128.273","94.32","18.87","0"
"Lucas Inoue","13","3","89","MARCAS","8","3","4 Voltas","","12 Voltas","12 Laps","2","363.329","2","89.154","126.994","62.324","6.29","0"
