"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742022","1 TREINO LIVRE","Practice","2023-09-30 11:20:00 UTC","2023-09-30 12:46:56 UTC","PROVISIONAL","12","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Gabriel Ymagawa","1","1","48","MARCAS","7","","","","","0","9","1604.525","5","88.955","127.278","63.507","28.305","0"
"","2","1","45","SPEED","1","1","4.756","","4.756","0","12","1754.431","12","93.711","120.818","77.44","37.74","0"
"","3","2","50","SPEED","9","","1.141","","5.897","5:01.258","12","2055.689","12","94.852","119.365","66.092","37.74","0"
" L Sergio Montazzoli","4","3","48","SPEED","2","2","0.229","","6.126","5:13.866","12","2068.297","7","95.081","119.077","65.689","37.74","0"
"","5","1","101","","5","","0.203","","6.329","0","9","1449.681","7","95.284","118.824","70.29","28.305","0"
" Robson M. de Paula","6","4","31","SPEED","12","","0.883","","7.212","5:34.766","7","2089.197","5","96.167","117.733","37.935","22.015","0"
" Rodrigo Moreira /Victor Hugo Botelho","7","5","5","SPEED","4","","0.080","","7.292","2 Laps","10","1746.171","9","96.247","117.635","64.839","31.45","0"
"","8","6","146","SPEED","3","","0.146","","7.438","4:53.62","11","2048.051","9","96.393","117.457","60.81","34.595","0"
"Marcelo Rampazzo","9","7","12","SPEED","8","","2.145","","9.583","9 Laps","3","1343.345","3","98.538","114.9","25.285","9.435","0"
"Lucas Inoue","10","2","89","MARCAS","10","","1.852","","11.435","4 Laps","5","1548.939","5","100.39","112.78","36.548","15.725","0"
"","11","8","28","SPEED","6","","3.204","","14.639","9 Laps","3","929.42","3","103.594","109.292","36.545","9.435","0"
"","12","9","93","SPEED","8","","30.584","","45.223","8 Laps","4","1628.032","1","134.178","84.38","27.818","12.58","0"
