"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742028","ABERTURA BOX CORRIDA 3","Practice","2023-10-01 11:40:00 UTC","2023-10-01 11:46:50 UTC","PROVISIONAL","2","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Robson M. de Paula","1","1","31","SPEED","7","6","","","","0","2","294.298","2","121.209","93.409","76.942","6.29","0"
" Gabriel Ymagawa","2","1","48","MARCAS","9","2","5.577","","5.577","0","2","329.2","2","126.786","89.3","68.785","6.29","0"
"Rodolpho Engmann","3","2","50","SPEED","4","3","0.273","","5.850","11.129","2","305.427","2","127.059","89.108","74.139","6.29","0"
"Juliano Ribeirete","4","3","27","SPEED","6","5","0.912","","6.762","8.928","2","303.226","2","127.971","88.473","74.677","6.29","0"
"Jefferson Pontes /Bruno Bevervanco","5","4","93","SPEED","10","8","0.393","","7.155","1 Lap","1","248.348","1","128.364","88.202","45.589","3.145","0"
" Sergio Montazzoli","6","5","48","SPEED","8","7","1.158","","8.313","22.504","2","316.802","2","129.522","87.414","71.477","6.29","0"
" Rodrigo Moreira /Victor Hugo Botelho","7","6","5","SPEED","5","4","0.374","","8.687","16.275","2","310.573","2","129.896","87.162","72.91","6.29","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","8","7","146","SPEED","2","2","1.937","","10.624","6.838","2","301.136","2","131.833","85.881","75.195","6.29","0"
"Lucas Inoue","9","2","89","MARCAS","12","","3.705","","14.329","1 Lap","1","327.505","1","135.538","83.534","34.57","3.145","0"
"Cristiano Casagrande","10","8","28","SPEED","11","","5.928","","20.257","31.827","1","326.125","1","141.466","80.033","34.717","3.145","0"
"Rodrigo Romera /Jaime Romera","11","3","101","MARCAS","3","1","14.624","","34.881","1 Lap","1","172.117","1","156.09","72.535","65.781","3.145","0"
"Marcelo Tizzot Miguel","12","9","45","SPEED","1","1","7.817","","42.698","1:03.379","2","357.677","2","163.907","69.076","63.309","6.29","0"
"Marcelo Rampazzo /Cesar Ferro","13","10","12","SPEED","0","","","","","2 Laps","0","113.484","0","0.0","0.0","0.0","0.0","0"
