"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742030","ABERTURA BOX CORRIDA 4","Practice","2023-10-01 14:20:00 UTC","2023-10-01 14:31:27 UTC","PROVISIONAL","2","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Robson M. de Paula","1","1","31","SPEED","7","6","","","","0","2","355.321","2","122.727","92.254","63.728","6.29","0"
"Rodolpho Engmann","2","2","50","SPEED","8","7","6.480","","6.480","50.814","2","406.135","2","129.207","87.627","55.755","6.29","0"
"Marcelo Rampazzo /Cesar Ferro","3","3","12","SPEED","1","1","0.027","","6.507","0 Laps","2","287.883","2","129.234","87.609","78.657","6.29","0"
"Juliano Ribeirete","4","4","27","SPEED","5","4","6.207","","12.714","1 Lap","1","206.643","1","135.441","83.594","54.79","3.145","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","5","5","146","SPEED","9","8","0.266","","12.980","1:06.549","2","421.87","2","135.707","83.43","53.675","6.29","0"
" Rodrigo Moreira /Victor Hugo Botelho","6","6","5","SPEED","3","3","12.249","","25.229","1 Lap","1","164.452","1","147.956","76.523","68.847","3.145","0"
"Jefferson Pontes /Bruno Bevervanco","7","7","93","SPEED","2","2","2.506","","27.735","1 Lap","1","161.621","1","150.462","75.248","70.053","3.145","0"
"Rodrigo Romera /Jaime Romera","8","1","101","MARCAS","4","1","11.662","","39.397","0","1","199.351","1","162.124","69.835","56.794","3.145","0"
"Marcelo Tizzot Miguel","9","8","45","SPEED","6","5","32.103","","1:11.500","1 Lap","1","280.16","1","194.227","58.293","40.413","3.145","0"
" Sergio Montazzoli","10","9","48","SPEED","0","","","","","2 Laps","0","12.829","0","0.0","0.0","0.0","0.0","0"
"Cristiano Casagrande","11","10","28","SPEED","0","","","","","2 Laps","0","144.324","0","0.0","0.0","0.0","0.0","0"
