"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742023","TOMADA DE TEMPO","Qualifying","2023-09-30 14:20:00 UTC","2023-09-30 14:40:13 UTC","PROVISIONAL","11","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Gabriel Ymagawa","1","1","48","MARCAS","2","1","","","","0","7","1065.283","6","89.85","126.01","74.397","22.015","0"
"Marcelo Tizzot Miguel","2","1","45","SPEED","5","3","4.340","","4.340","0","5","692.554","4","94.19","120.204","81.741","15.725","0"
"Juliano Ribeirete","3","2","27","SPEED","7","","0.634","","4.974","2:17.172","5","829.726","5","94.824","119.4","68.227","15.725","0"
"Marcelo Rampazzo /Cesar Ferro","4","3","12","SPEED","1","1","0.186","","5.160","8:31.142","11","1203.696","11","95.01","119.166","103.466","34.595","0"
"Rodolpho Engmann","5","4","50","SPEED","10","","0.001","","5.161","7:08.317","8","1120.871","5","95.011","119.165","80.809","25.16","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","6","5","146","SPEED","9","","0.222","","5.383","5:33.205","7","1025.759","6","95.233","118.887","77.264","22.015","0"
" Robson M. de Paula","7","6","31","SPEED","6","","0.901","","6.284","5:31.463","7","1024.017","6","96.134","117.773","77.395","22.015","0"
" Rodrigo Moreira /Victor Hugo Botelho","8","7","5","SPEED","11","","0.480","","6.764","9:39.739","8","1272.293","8","96.614","117.188","71.191","25.16","0"
"Rodrigo Romera /Jaime Romera","9","1","101","TURISMO","8","","0.046","","6.810","0","9","1294.569","5","96.66","117.132","78.712","28.305","0"
"Lucas Inoue","10","2","89","MARCAS","3","2","10.909","","17.719","2:02.293","3","1187.576","1","107.569","105.253","28.601","9.435","0"
"Jefferson Pontes /Bruno Bevervanco","11","8","93","SPEED","4","2","2.789","","20.508","10:12.252","9","1304.806","8","110.358","102.593","78.094","28.305","0"
