"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742024","ABERTURA BOX CORRIDA 1","Practice","2023-09-30 16:30:00 UTC","2023-09-30 16:43:46 UTC","PROVISIONAL","1","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Robson M. de Paula","1","1","31","SPEED","0","","","","","0","1","387.097","1","120.721","93.786","29.248","3.145","0"
"Juliano Ribeirete","2","2","27","SPEED","0","","11.925","","11.925","30.941","1","418.038","1","132.646","85.355","27.084","3.145","0"
" Gabriel Ymagawa","3","1","48","MARCAS","4","2","5.051","","16.976","0","1","359.693","1","137.697","82.224","31.477","3.145","0"
"Lucas Inoue","4","2","89","MARCAS","3","1","3.719","","20.695","0 Laps","1","358.891","1","141.416","80.062","31.547","3.145","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","5","3","146","SPEED","0","","3.186","","23.881","2:00.564","1","507.661","1","144.602","78.298","22.302","3.145","0"
"Marcelo Rampazzo /Cesar Ferro","6","4","12","SPEED","1","1","1.914","","25.795","0 Laps","1","249.478","1","146.516","77.275","45.383","3.145","0"
"Marcelo Tizzot Miguel","7","5","45","SPEED","2","2","5.661","","31.456","0 Laps","1","271.428","1","152.177","74.4","41.713","3.145","0"
" Rodrigo Moreira /Victor Hugo Botelho","8","6","5","SPEED","0","","1.817","","33.273","49.21","1","436.307","1","153.994","73.522","25.95","3.145","0"
"Rodolpho Engmann","9","7","50","SPEED","0","","5.448","","38.721","1:51.662","1","498.759","1","159.442","71.01","22.7","3.145","0"
"Rodrigo Romera /Jaime Romera","10","1","101","TURISMO","0","","8.211","","46.932","0","1","524.854","1","167.653","67.532","21.572","3.145","0"
"Jefferson Pontes /Bruno Bevervanco","11","8","93","SPEED","0","","","","","1 Lap","0","149.221","0","0.0","0.0","0.0","0.0","0"
"Cristiano Casagrande","12","9","28","SPEED","0","","","","","35.681","0","422.778","0","0.0","0.0","0.0","0.0","0"
