"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742025","CORRIDA 1","Race","2023-09-30 16:40:00 UTC","2023-09-30 17:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Tizzot Miguel","1","1","45","SPEED","2","1","","","","0","14","1353.62","4","95.203","118.925","117.099","44.03","0"
"Rodolpho Engmann","2","2","50","SPEED","5","4","10.798","","10.798","10.798","14","1364.418","4","95.925","118.03","116.173","44.03","0"
"Cristiano Casagrande","3","3","28","SPEED","7","6","24.347","","35.145","35.145","14","1388.765","10","97.092","116.611","114.136","44.03","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","4","4","146","SPEED","6","5","4.814","","39.959","39.959","14","1393.579","3","95.408","118.669","113.742","44.03","0"
" Robson M. de Paula","5","5","31","SPEED","7","7","2.913","","42.872","42.872","14","1396.492","6","97.084","116.621","113.504","44.03","0"
" Rodrigo Moreira /Victor Hugo Botelho","6","6","5","SPEED","8","8","13.934","","56.806","56.806","14","1410.426","3","96.969","116.759","112.383","44.03","0"
"Marcelo Rampazzo /Cesar Ferro","7","7","12","SPEED","4","3","1 Volta","","1 Volta","1 Lap","13","1252.781","4","95.054","119.111","117.487","40.885","0"
"Lucas Inoue","8","1","89","MARCAS","10","2","2:37.512","","1 Volta","0","13","1410.293","10","89.791","126.093","104.366","40.885","0"
" Gabriel Ymagawa","9","2","48","MARCAS","1","1","1.132","","1 Volta","1.132","13","1411.425","4","90.088","125.677","104.282","40.885","0"
"Jefferson Pontes /Bruno Bevervanco","10","8","93","SPEED","11","9","1 Volta","","2 Voltas","1:41.893","12","1455.513","2","103.054","109.865","93.344","37.74","0"
"Rodrigo Romera /Jaime Romera","11","1","101","TURISMO","9","1","3 Voltas","","5 Voltas","0","9","1397.367","4","95.314","118.786","72.921","28.305","0"
"Juliano Ribeirete","12","9","27","SPEED","3","2","9 Voltas","","14 Voltas","14 Laps","0","2.953","0","0.0","0.0","0.0","0.0","0"
