"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742031","CORRIDA 4","Race","2023-10-01 14:30:00 UTC","2023-10-01 14:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Tizzot Miguel","1","1","45","SPEED","1","1","","","","0","13","1343.834","8","94.892","119.315","109.527","40.885","0"
"Juliano Ribeirete","2","2","27","SPEED","5","4","0.340","","0.340","0.34","13","1344.174","5","94.505","119.803","109.499","40.885","0"
"Rodrigo Romera /Jaime Romera","3","1","101","MARCAS","3","1","0.409","","0.749","0","13","1344.583","12","93.864","120.621","109.466","40.885","0"
"Jefferson Pontes /Bruno Bevervanco","4","3","93","SPEED","6","5","15.617","","16.366","16.366","13","1360.2","4","95.824","118.154","108.209","40.885","0"
"Cristiano Casagrande","5","4","28","SPEED","7","6","0.578","","16.944","16.944","13","1360.778","11","96.128","117.78","108.163","40.885","0"
" Robson M. de Paula","6","5","31","SPEED","9","8","6.582","","23.526","23.526","13","1367.36","6","96.42","117.424","107.642","40.885","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","7","6","146","SPEED","8","7","11.705","","35.231","35.231","13","1379.065","9","97.396","116.247","106.729","40.885","0"
" Rodrigo Moreira /Victor Hugo Botelho","8","7","5","SPEED","11","10","12.586","","47.817","47.817","13","1391.651","6","98.397","115.064","105.764","40.885","0"
"Rodolpho Engmann","9","8","50","SPEED","2","2","10 Voltas","","10 Voltas","10 Laps","3","393.389","3","100.866","112.248","86.342","9.435","0"
"Marcelo Rampazzo /Cesar Ferro","10","9","12","SPEED","4","3","3 Voltas","","13 Voltas","13 Laps","0","3.641","0","0.0","0.0","0.0","0.0","0"
" Sergio Montazzoli","11","10","48","SPEED","10","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
" Gabriel Ymagawa","12","2","48","MARCAS","12","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Inoue","13","3","89","MARCAS","13","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
