"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483708-20230929","Londrina Racing Show - 2ª Edição ","2023-09-29 19:20:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Metropolitano","1073742027","CORRIDA 2","Race","2023-09-30 19:50:00 UTC","2023-09-30 20:07:43 UTC","PROVISIONAL","11","https://racehero.io/events/londrina-racing-show-2-edicao/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Tizzot Miguel","1","1","45","SPEED","1","1","","","","0","11","1299.534","6","96.009","117.926","95.836","34.595","0"
"Rodrigo Romera /Jaime Romera","2","1","101","MARCAS","11","3","0.373","","0.373","0","11","1299.907","10","95.998","117.94","95.808","34.595","0"
"Fernando Berbel Jr /Luiz Fernando Berbel","3","2","146","SPEED","4","4","3.509","","3.882","3.882","11","1303.416","6","96.412","117.434","95.55","34.595","0"
"Cristiano Casagrande","4","3","28","SPEED","3","3","0.409","","4.291","4.291","11","1303.825","10","96.95","116.782","95.52","34.595","0"
"Rodolpho Engmann","5","4","50","SPEED","2","2","3.263","","7.554","7.554","11","1307.088","9","96.97","116.758","95.282","34.595","0"
"Jefferson Pontes /Bruno Bevervanco","6","5","93","SPEED","9","8","5 Voltas","","5 Voltas","5 Laps","6","826.447","6","100.102","113.105","82.198","18.87","0"
" Gabriel Ymagawa","7","2","48","MARCAS","8","2","5:42.013","","5 Voltas","5 Laps","6","1168.46","4","89.742","126.162","58.138","18.87","0"
"Lucas Inoue","8","3","89","MARCAS","7","1","1 Volta","","6 Voltas","6 Laps","5","1073.613","4","89.833","126.034","52.728","15.725","0"
" Sergio Montazzoli","9","6","48","SPEED","7","7","1 Volta","","7 Voltas","7 Laps","4","622.733","4","100.566","112.583","72.725","12.58","0"
" Robson M. de Paula","10","7","31","SPEED","5","5","1.031","","7 Voltas","7 Laps","4","623.764","4","102.855","110.077","72.604","12.58","0"
" Rodrigo Moreira /Victor Hugo Botelho","11","8","5","SPEED","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Rampazzo /Cesar Ferro","12","9","12","SPEED","10","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliano Ribeirete","13","10","27","SPEED","12","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
