"Event ID","Event Name","Started At","Ended At"
"161-555-2147483892-20180420","CENDIV Drivers School and Dbl Divisional","2018-04-20 15:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Sanction 18-RQ-5394-S Group 3","1073741867","G3Q1=SRF, SRF3 ","Qualifying","2018-04-22 14:35:00 UTC","2018-04-22 15:01:42 UTC","FINAL","19","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional-2018/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","14","1152.033","12","76.67","91.561","85.31","27.3","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G3","M/K Industries- Mundelein","Wht/org"
"Max Grau","2","2","35","SRF3","3","2","","","0.341","6:11.574","18","1523.607","5","77.011","91.156","82.935","35.1","0","SCCA Enterprises SRF3","Port Byron IL","GtRv","463622","G3","Elite Autosport / Grau Motorsports","Puple and Blue"
"Peter Jankovskis","3","3","6","SRF3","6","5","","","0.592","6:12.384","18","1524.417","12","77.262","90.86","82.891","35.1","1","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G3","Elite Autosport/OakBrook Investments","Blue/White"
"Jason Kubasak","4","4","3","SRF3","14","9","","","0.874","7:08.245","19","1580.278","17","77.544","90.529","84.403","37.05","1","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G3","black"
"Douglas Loughead","5","5","34","SRF3","4","3","","","1.245","6:49.197","19","1561.23","18","77.915","90.098","85.433","37.05","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G3","LL Loughead - DDS Inc.- 1932-2017","Red"
"Fred Sasser","6","6","72","SRF3","8","7","","","1.999","6:51.851","18","1563.884","16","78.669","89.235","80.799","35.1","0","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G3","Chicago Freight Car Leasing Co","White"
"Andrew Georgenson","7","7","63","SRF3","13","8","","","2.089","6:23.789","18","1535.822","14","78.759","89.133","82.275","35.1","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G3"
"Connor Sanda","8","8","75","SRF3","5","4","","","2.478","6:50.289","18","1562.322","13","79.148","88.695","80.88","35.1","1","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G3","Tro Manufacturing","Red"
"Dave Tatge","9","9","06","SRF3","7","6","","","2.523","6:26.627","17","1538.66","7","79.193","88.644","77.561","33.15","0","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G3","Warehouse Direct Workplace Solutions","Black"
"William Douglas","10","1","47","SRF","2","1","","","3.833","0","16","1372.362","14","80.503","87.202","81.844","31.2","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G3","Racer For Christ","Red/White/Blue"
"Sven Mueller","11","2","77","SRF","11","4","","","4.061","4 Laps","12","1097.606","12","80.731","86.955","76.749","23.4","1","SCCA Enterprises SRF","Maplewood MN","LOL","495661","G3","white red"
"Scott Barr","12","3","49","SRF","17","8","","","4.461","2:10.922","17","1503.284","14","81.131","86.527","79.386","33.15","0","SCCA Enterprises SRF","Appleton WI","Milw","515144","G3","The Dozing Griffin Pub","Black"
"Rob Wilke","13","4","87","SRF","12","5","","","4.924","1 Lap","15","1348.971","12","81.594","86.036","78.059","29.25","1","SCCA Enterprises SRF","Eden Prairie MN","LOL","498298","G3","Lindell Motorsports","grn/ylw"
"Greg Brinkman","14","5","17","SRF","16","7","","","5.562","1 Lap","15","1354.725","6","82.232","85.368","77.728","29.25","0","SCCA Enterprises SRF","Cincinnati OH","CIN","464843","G3n","Blue"
"Elizabeth Martin","15","6","05","SRF","18","9","","","6.177","1:10.347","15","1442.709","11","82.847","84.735","72.988","29.25","0","SCCA Enterprises SRF","Chicago IL","CHI","448010","G3","Elite Autosport","Red"
"Chris Buccola","16","7","01","SRF","10","3","","","6.208","6 Laps","10","1135.967","4","82.878","84.703","61.798","19.5","0","SCCA Enterprises SRF","Skokie IL","CHI","58622_3","SGB-Open","Elite Autosport","Rental Red"
"Steve Ross","17","8","2","SRF","9","2","","","6.863","1:38.729","16","1471.091","13","83.533","84.039","76.351","31.2","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G3","Bulldog Security","silver"
"Dave Yahn","18","9","29","SRF","15","6","","","10.038","12 Laps","4","431.395","3","86.708","80.961","65.091","7.8","0","SCCA Enterprises SRF","Erin WI","Milw","135501_1","G3","Green Flag Racing","Green/Yellow"
"Brian Andrews","19","10","68","SRF3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Sheboygan WI","Milw","505416","G3","Elite Autosport Inc./ Bullet Racing","Silver"
