"Event ID","Event Name","Started At","Ended At"
"161-555-2147483892-20180420","CENDIV Drivers School and Dbl Divisional","2018-04-20 15:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Sanction 18-RQ-5393-S  Group 3","1073741856","G3R1=SRF, SRF3 ","Race","2018-04-21 19:45:00 UTC","2018-04-21 20:34:19 UTC","FINAL","22","https://racehero.io/events/cendiv-drivers-school-and-dbl-divisional-2018/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","22","2877.966","17","77.281","90.837","53.663","42.9","1","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G3","M/K Industries- Mundelein","Wht/org"
"Max Grau","2","2","35","SRF3","2","2","","","1.835","1.835","22","2879.801","15","77.386","90.714","53.629","42.9","0","SCCA Enterprises SRF3","Port Byron IL","GtRv","463622","G3","Elite Autosport / Grau Motorsports","Puple and Blue"
"Jason Kubasak","3","3","3","SRF3","4","4","","","7.469","7.469","22","2885.435","21","77.582","90.485","53.524","42.9","1","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G3","black"
"Peter Jankovskis","4","4","6","SRF3","3","3","","","13.922","13.922","22","2891.888","22","77.699","90.349","53.405","42.9","2","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G3","Elite Autosport/OakBrook Investments","Blue/White"
"Connor Sanda","5","5","75","SRF3","10","9","","","23.949","23.949","22","2901.915","20","78.338","89.612","53.22","42.9","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G3","Tro Manufacturing","Red"
"Fred Sasser","6","6","72","SRF3","7","7","","","29.737","29.737","22","2907.703","20","78.996","88.865","53.114","42.9","0","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G3","Chicago Freight Car Leasing Co","White"
"Dave Tatge","7","7","06","SRF3","6","6","","","30.117","30.117","22","2908.083","20","78.3","89.655","53.107","42.9","0","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G3","Warehouse Direct Workplace Solutions","Black"
"William Douglas","8","1","47","SRF","12","3","","","59.751","0","22","2937.717","19","81.357","86.286","52.571","42.9","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G3","Racer For Christ","Red/White/Blue"
"Sven Mueller","9","2","77","SRF","14","5","","","1:00.515","0.764","22","2938.481","13","81.267","86.382","52.558","42.9","2","SCCA Enterprises SRF","Maplewood MN","LOL","495661","G3","white red"
"Scott Barr","10","3","49","SRF","13","4","","","1:09.859","10.108","22","2947.825","13","81.97","85.641","52.391","42.9","0","SCCA Enterprises SRF","Appleton WI","Milw","515144","G3","The Dozing Griffin Pub","Black"
"Rob Wilke","11","4","87","SRF","17","7","","","1:10.014","10.263","22","2947.98","20","81.649","85.978","52.388","42.9","2","SCCA Enterprises SRF","Eden Prairie MN","LOL","498298","G3","Lindell Motorsports","grn/ylw"
"Dave Yahn","12","5","29","SRF","16","6","","","1:16.037","16.286","22","2954.003","16","82.248","85.352","52.282","42.9","0","SCCA Enterprises SRF","Erin WI","Milw","135501_1","G3","Green Flag Racing","Green/Yellow"
"Steve Ross","13","6","2","SRF","18","8","","","1 Lap","1 Lap","21","2911.855","20","84.09","83.482","50.628","40.949999999999996","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G3","Bulldog Security","silver"
"Paul Brinkman","14","7","17","SRF","19","9","","","1 Lap","17.406","21","2955.123","14","87.406","80.315","49.886","40.949999999999996","0","SCCA Enterprises SRF","Cincinnati OH","CIN","291657","G3s"
"Douglas Loughead","15","8","34","SRF3","5","5","","","22 Laps","22 Laps","0","0.582","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G3","LL Loughead - DDS Inc.- 1932-2017","Red"
"Elizabeth Martin","16","8","03","SRF","11","2","","","22 Laps","22 Laps","0","3.203","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","Chicago IL","CHI","448010","G3","Elite Autosport","Red"
"Owen Coon","17","9","8","SRF","9","1","","","48.010","0 Laps","22","2925.976","16","80.316","87.405","52.782","42.9","0","SCCA Enterprises SRF","Livingston MT","CHI","425502","G3","Elite AutoSport","Orange/Blue"
"Brian Andrews","18","9","68","SRF3","15","10","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Sheboygan WI","Milw","505416","G3","Elite Autosport Inc./ Bullet Racing","Silver"
"Andrew Georgenson","19","10","63","SRF3","8","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G3"
