"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","MiniMax","1073742901","Pre-Finaali","Race","2022-05-15 10:17:00 UTC","2022-05-15 10:28:00 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","RMC_Mini","1","1","","","","0","15","734.856","6","48.54","78.616","77.893","15.9","0","FIN","Kosmic","VihUA"
"Riccio Enzo","2","2","59","RMC_Mini","3","3","4.183","","4.183","4.183","15","739.039","14","48.638","78.457","77.452","15.9","0","FIN","Tony Kart","Keimola FK-K"
"Leskinen Miro","3","3","4","RMC_Mini","4","4","0.117","","4.300","4.3","15","739.156","14","48.707","78.346","77.44","15.9","0","Fin","Kart Rebuplic","KankUA"
"Saranki Juuso","4","4","5","RMC_Mini","2","2","0.097","","4.397","4.397","15","739.253","14","48.634","78.464","77.43","15.9","0","FIN","Kosmic","KoKeFK-K"
"Luca Lauronen","5","5","12","RMC_Mini","6","6","0.488","","4.885","4.885","15","739.741","13","48.713","78.336","77.378","15.9","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Gåsman Elias","6","6","14","RMC_Mini","7","7","8.946","","13.831","13.831","15","748.687","3","49.366","77.3","76.454","15.9","0","FIN","Kosmic","Kotkan FK-Kerho"
"Laakkonen Unto-Olavi","7","7","40","RMC_Mini","9","9","1.775","","15.606","15.606","15","750.462","6","49.608","76.923","76.273","15.9","0","FIN","BirelART","LapinlUA"
"Mononen Milo","8","8","8","RMC_Mini","8","8","1.146","","16.752","16.752","15","751.608","6","49.619","76.906","76.157","15.9","0","FIN","BirelART","LapinIAU"
"Ovaska Camilla","9","9","10","RMC_Mini","12","12","2.874","","19.626","19.626","15","754.482","14","49.622","76.901","75.867","15.9","0","FIN","Exprit","SaiKart"
"Teinilä Max","10","10","52","RMC_Mini","10","10","0.057","","19.683","19.683","15","754.539","4","49.532","77.041","75.861","15.9","0","FIN","Exprit","SCK"
"Pajamäki Iivari","11","11","20","RMC_Mini","11","11","14.124","","33.807","33.807","15","768.663","4","50.491","75.578","74.467","15.9","0","FIN","ALONSO","ULVILAN FK-K"
"Halttunen Tuomas","12","12","84","RMC_Mini","14","14","5.898","","39.705","39.705","15","774.561","12","51.01","74.809","73.9","15.9","0","FIN","CRG","ULVILAN FK-K"
"Karjalainen Niklas","13","13","64","RMC_Mini","13","13","7 Laps","","7 Laps","7 Laps","8","415.137","6","50.783","75.143","73.537","8.48","0","FIN","Parolin","SCK"
"Pasi Niklas","14","14","33","RMC_Mini","5","5","5 Laps","","12 Laps","12 Laps","3","151.009","3","49.074","77.76","75.81","3.18","0","FIN","Gillard","Kotkan FK-Kerho"
