"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","MicroMax","1073742894","Aika-ajo","Qualifying","2022-05-15 06:45:00 UTC","2022-05-15 06:53:12 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ristiniemi Urho","1","1","99","RMC_Micro","13","13","","","","0","8","497.914","8","51.328","74.345","61.312","8.48","0","FIN","Exprit","Kotkan FK-Kerho"
"Mäkinen Lenni","2","2","88","RMC_Micro","4","4","0.053","","0.053","10.697","9","508.611","9","51.381","74.269","67.525","9.540000000000001","0","FIN","Parolin","Lahden Fk ry"
"Alppirinne Leevi","3","3","4","RMC_Micro","2","2","0.204","","0.257","9.985","9","507.899","4","51.585","73.975","67.62","9.540000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Vettenranta Oiva","4","4","1","RMC_Micro","3","3","0.105","","0.362","10.287","9","508.201","6","51.69","73.825","67.58","9.540000000000001","0","FIN","Kart Rebuplic","PirKa"
"Salmi Veeti","5","5","3","RMC_Micro","1","1","0.138","","0.500","9.721","9","507.635","8","51.828","73.628","67.655","9.540000000000001","0","FIN","Redspeed","EMSC"
"Nieminen Juho","6","6","18","RMC_Micro","5","5","0.191","","0.691","16.741","9","514.655","8","52.019","73.358","66.732","9.540000000000001","0","FIN","Parolin","AUK J-äijät"
"Roimola Atte","7","7","80","RMC_Micro","6","6","0.175","","0.866","18.715","9","516.629","7","52.194","73.112","66.477","9.540000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"Auvinen Aaron","8","8","33","RMC_Micro","14","14","0.178","","1.044","16.494","8","514.408","5","52.372","72.863","59.346","8.48","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Korhonen Onni","9","9","10","RMC_Micro","12","12","0.143","","1.187","5.459","8","503.373","7","52.515","72.665","60.647","8.48","0","Fin","Exprit","EMSC"
"Niskanen Taffe","10","10","13","RMC_Micro","8","8","0.015","","1.202","23.762","9","521.676","5","52.53","72.644","65.834","9.540000000000001","0","FIN","Gillard","Monako FK"
"Lampela Esko","11","11","47","RMC_Micro","7","7","0.760","","1.962","32.219","9","530.133","7","53.29","71.608","64.784","9.540000000000001","0","FIN","Tony Kart","SCK"
"Sokka Topi","12","12","62","RMC_Micro","11","11","0.048","","2.010","0 Laps","8","484.822","7","53.338","71.544","62.967","8.48","0","FIN","BirelART","NilUA"
"Kankeri Oliver","13","13","20","RMC_Micro","9","9","0.061","","2.071","32.88","9","530.794","6","53.399","71.462","64.703","9.540000000000001","0","FIN","Exprt","KoKeFK-K"
"Teinilä Jimi","14","14","51","RMC_Micro","10","10","0.694","","2.765","0 Laps","8","490.629","4","54.093","70.545","62.222","8.48","0","FIN","Exprit","SCK"
