"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","JuniorMax","1073742891","Pre-Finaali","Race","2022-05-15 10:54:00 UTC","2022-05-15 11:08:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","RMC_Junior","2","2","","","","0","12","652.702","3","46.117","82.746","70.158","12.72","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","2","2","3","RMC_Junior","3","3","8.639","","8.639","8.639","12","661.341","3","46.315","82.392","69.241","12.72","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Laitonen Santeri","3","3","13","RMC_Junior","6","6","1.857","","10.496","10.496","12","663.198","2","46.259","82.492","69.047","12.72","0","FIN","Kosmic","SWK Fin ry"
"Hakala Vili","4","4","47","RMC_Junior","1","1","6.443","","16.939","16.939","12","669.641","3","46.356","82.319","68.383","12.72","0","FIN","Haase","OFK-125"
"Ketola Samuel","5","5","91","RMC_Junior","5","5","11.015","","27.954","27.954","12","680.656","3","46.458","82.139","67.276","12.72","0","FIN","CRG","VihUA"
"Ammunèt Alex","6","6","38","RMC_Junior","12","12","5.428","","33.382","33.382","12","686.084","3","46.883","81.394","66.744","12.72","0","FIN","Tony Kart","HyUA"
"Ketola Simeon","7","7","61","RMC_Junior","7","7","1.203","","34.585","34.585","12","687.287","3","46.514","82.04","66.627","12.72","0","FIN","CRG","Vihdin Ua"
"Väänänen Veeti","8","8","20","RMC_Junior","14","14","2.465","","37.050","37.05","12","689.752","3","46.787","81.561","66.389","12.72","0","FIN","Tony Kart","NilUA"
"Koikkalainen Jimi","9","9","78","RMC_Junior","11","11","1.989","","39.039","39.039","12","691.741","4","46.814","81.514","66.198","12.72","0","FIN","Exprit","HyUA"
"Tammi Milo","10","10","49","RMC_Junior","15","15","27.700","","1:06.739","1:06.739","12","719.441","5","47.668","80.054","63.649","12.72","0","FIN","BirelART","VihUA"
"Korhonen Ella","11","11","12","RMC_Junior","18","18","0.960","","1:07.699","1:07.699","12","720.401","4","48.609","78.504","63.565","12.72","0","Fin","Exprit","EMSC"
"Kokkonen Kasper","12","12","70","RMC_Junior","17","17","1.023","","1:08.722","1:08.722","12","721.424","4","47.856","79.739","63.474","12.72","0","FIN","CRG","KEIMOLA FK-K"
"Gustafsson Eelis","13","13","63","RMC_Junior","16","16","0.248","","1:08.970","1:08.97","12","721.672","4","47.927","79.621","63.453","12.72","0","FIN","Tony Kart","JoeUA"
"Milner Sarah","14","14","15","RMC_Junior","19","19","1 Lap","","1 Lap","0.406","11","653.108","4","48.674","78.399","64.271","11.66","0","FIN","Kosmic","VihUA"
"Kouvolainen Otso","15","15","43","RMC_Junior","10","10","14.950","","1 Lap","15.356","11","668.058","3","46.85","81.451","62.833","11.66","0","FIN","Tony Kart","PirKa"
"Karinen Jermu","16","16","90","RMC_Junior","9","9","7.287","","1 Lap","22.643","11","675.345","3","46.829","81.488","62.155","11.66","0","FIN","Tony Kart","SWK Fin ry"
"Hakala Akseli","17","17","75","RMC_Junior","4","4","5 Laps","","6 Laps","6 Laps","6","283.031","4","46.504","82.057","80.896","6.36","0","FIN","Kart Republic","PirKa"
"Kuhanen Joel","18","18","18","RMC_Junior","8","8","1 Lap","","7 Laps","7 Laps","5","247.978","4","46.512","82.043","76.942","5.300000000000001","0","FIN","Parolin","Kouvolan FK"
"Prittinen Veikka","19","19","25","RMC_Junior","13","13","10:02.157","","7 Laps","3:17.433","5","850.135","4","46.557","81.964","22.443","5.300000000000001","0","FIN","Tony Kart","LMM"
