"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","JuniorMax","1073742890","Alkuerä","Race","2022-05-15 08:50:00 UTC","2022-05-15 08:59:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Hakala Vili","1","1","47","RMC_Junior","1","1","","","","0","13","604.31","9","45.79","83.337","82.09","13.780000000000001","0","FIN","Haase","OFK-125"
"Ritonen Martti","2","2","1","RMC_Junior","2","2","0.145","","0.145","0.145","13","604.455","8","45.698","83.505","82.071","13.780000000000001","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","3","3","3","RMC_Junior","3","3","0.839","","0.984","0.984","13","605.294","13","46.009","82.94","81.957","13.780000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Hakala Akseli","4","4","75","RMC_Junior","4","4","0.392","","1.376","1.376","13","605.686","9","46.037","82.89","81.904","13.780000000000001","0","FIN","Kart Republic","PirKa"
"Ketola Samuel","5","5","91","RMC_Junior","5","5","0.816","","2.192","2.192","13","606.502","7","46.111","82.757","81.794","13.780000000000001","0","FIN","CRG","VihUA"
"Laitonen Santeri","6","6","13","RMC_Junior","19","19","1.824","","4.016","4.016","13","608.326","8","45.66","83.574","81.548","13.780000000000001","0","FIN","Kosmic","SWK Fin ry"
"Ketola Simeon","7","7","61","RMC_Junior","6","6","0.878","","4.894","4.894","13","609.204","6","46.219","82.563","81.431","13.780000000000001","0","FIN","CRG","Vihdin Ua"
"Kuhanen Joel","8","8","18","RMC_Junior","9","9","1.673","","6.567","6.567","13","610.877","9","46.286","82.444","81.208","13.780000000000001","0","FIN","Parolin","Kouvolan FK"
"Jermu Karinen","9","9","90","RMC_Junior","7","7","1.502","","8.069","8.069","13","612.379","7","46.475","82.109","81.009","13.780000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Kouvolainen Otso","10","10","43","RMC_Junior","11","11","2.654","","10.723","10.723","13","615.033","9","46.659","81.785","80.659","13.780000000000001","0","FIN","Tony Kart","PirKa"
"Koikkalainen Jimi","11","11","78","RMC_Junior","8","8","0.097","","10.820","10.82","13","615.13","10","46.606","81.878","80.646","13.780000000000001","0","FIN","Exprit","HyUA"
"Ammunèt Alex","12","12","38","RMC_Junior","13","13","0.562","","11.382","11.382","13","615.692","9","46.558","81.962","80.573","13.780000000000001","0","FIN","Tony Kart","HyUA"
"Prittinen Veikka","13","13","25","RMC_Junior","10","10","0.335","","11.717","11.717","13","616.027","7","46.567","81.946","80.529","13.780000000000001","0","FIN","Tony Kart","LMM"
"Väänänen Veeti","14","14","20","RMC_Junior","12","12","3.112","","14.829","14.829","13","619.139","7","46.608","81.874","80.124","13.780000000000001","0","FIN","Tony Kart","NilUA"
"Tammi Milo","15","15","49","RMC_Junior","14","14","0.721","","15.550","15.55","13","619.86","13","46.87","81.417","80.031","13.780000000000001","0","FIN","BirelART","VihUA"
"Gustafsson Eelis","16","16","63","RMC_Junior","15","15","0.307","","15.857","15.857","13","620.167","12","46.778","81.577","79.991","13.780000000000001","0","FIN","Tony Kart","JoeUA"
"Kokkonen Kasper","17","17","70","RMC_Junior","17","17","12.634","","28.491","28.491","13","632.801","13","47.677","80.039","78.394","13.780000000000001","0","FIN","CRG","KEIMOLA FK-K"
"Korhonen Ella","18","18","12","RMC_Junior","16","16","3.973","","32.464","32.464","13","636.774","10","47.832","79.779","77.905","13.780000000000001","0","Fin","Exprit","EMSC"
"Milner Sarah","19","19","15","RMC_Junior","18","18","15.827","","48.291","48.291","13","652.601","6","48.095","79.343","76.016","13.780000000000001","0","FIN","Kosmic","VihUA"
