"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","MicroMax","1073742895","Alkuerä","Race","2022-05-15 08:05:00 UTC","2022-05-15 08:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ristiniemi Urho","1","1","99","RMC_Micro","1","1","","","","0","12","619.033","8","51.066","74.727","73.973","12.72","0","FIN","Exprit","Kotkan FK-Kerho"
"Vettenranta Oiva","2","2","1","RMC_Micro","4","4","5.227","","5.227","5.227","12","624.26","5","51.334","74.337","73.354","12.72","0","FIN","Kart Rebuplic","PirKa"
"Alppirinne Leevi","3","3","4","RMC_Micro","3","3","0.179","","5.406","5.406","12","624.439","5","51.357","74.303","73.333","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Mäkinen Lenni","4","4","88","RMC_Micro","2","2","0.150","","5.556","5.556","12","624.589","10","51.34","74.328","73.315","12.72","0","FIN","Parolin","Lahden Fk ry"
"Salmi Veeti","5","5","3","RMC_Micro","5","5","0.582","","6.138","6.138","12","625.171","5","51.236","74.479","73.247","12.72","0","FIN","Redspeed","EMSC"
"Nieminen Juho","6","6","18","RMC_Micro","6","6","4.289","","10.427","10.427","12","629.46","10","51.843","73.607","72.748","12.72","0","FIN","Parolin","AUK J-äijät"
"Niskanen Taffe","7","7","13","RMC_Micro","10","10","2.496","","12.923","12.923","12","631.956","8","51.843","73.607","72.461","12.72","0","FIN","Gillard","Monako FK"
"Roimola Atte","8","8","80","RMC_Micro","7","7","1.129","","14.052","14.052","12","633.085","9","52.175","73.138","72.332","12.72","0","FIN","Exprit","Kotkan FK-Kerho"
"Korhonen Onni","9","9","10","RMC_Micro","9","9","3.552","","17.604","17.604","12","636.637","8","52.155","73.167","71.928","12.72","0","Fin","Exprit","EMSC"
"Sokka Topi","10","10","62","RMC_Micro","12","12","5.981","","23.585","23.585","12","642.618","11","52.783","72.296","71.259","12.72","0","FIN","BirelART","NilUA"
"Lampela Esko","11","11","47","RMC_Micro","11","11","0.526","","24.111","24.111","12","643.144","8","52.618","72.523","71.2","12.72","0","FIN","Tony Kart","SCK"
"Kankeri Oliver","12","12","20","RMC_Micro","13","13","8.071","","32.182","32.182","12","651.215","11","53.512","71.311","70.318","12.72","0","FIN","Exprt","KoKeFK-K"
"Teinilä Jimi","13","13","51","RMC_Micro","14","14","1 Lap","","1 Lap","4.341","11","623.374","4","55.522","68.73","67.337","11.66","0","FIN","Exprit","SCK"
"Auvinen Aaron","14","14","33","RMC_Micro","8","8","10 Laps","","11 Laps","11 Laps","1","57.786","1","55.995","68.149","66.037","1.06","0","FIN","Tony Kart","Kotkan FK-Kerho"
