"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","JuniorMax","1073742888","Warm-up","Practice","2022-05-15 06:26:00 UTC","2022-05-15 06:31:16 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","RMC_Junior","12","12","","","","0","6","323.569","6","46.265","82.481","70.761","6.36","0","FIN","Tony Kart","PR-Rac"
"Laitonen Santeri","2","2","13","RMC_Junior","2","2","0.083","","0.083","0 Laps","6","314.064","6","46.348","82.334","72.902","6.36","0","FIN","Kosmic","SWK Fin ry"
"Hakala Vili","3","3","47","RMC_Junior","1","1","0.102","","0.185","0 Laps","6","313.553","6","46.45","82.153","73.021","6.36","0","FIN","Haase","OFK-125"
"Laaksonen Anton","4","4","3","RMC_Junior","3","3","0.230","","0.415","0 Laps","6","318.438","6","46.68","81.748","71.901","6.36","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Hakala Akseli","5","5","75","RMC_Junior","10","10","0.039","","0.454","1.618","6","325.187","6","46.719","81.68","70.409","6.36","0","FIN","Kart Republic","PirKa"
"Ketola Samuel","6","6","91","RMC_Junior","16","16","0.169","","0.623","1 Lap","5","303.932","5","46.888","81.385","62.777","5.300000000000001","0","FIN","CRG","VihUA"
"Prittinen Veikka","7","7","25","RMC_Junior","7","7","0.032","","0.655","1.24","6","324.809","6","46.92","81.33","70.491","6.36","0","FIN","Tony Kart","LMM"
"Ketola Simeon","8","8","61","RMC_Junior","17","","0.105","","0.760","12.276","5","335.845","5","47.025","81.148","56.812","5.300000000000001","0","FIN","CRG","Vihdin Ua"
"Koikkalainen Jimi","9","9","78","RMC_Junior","8","8","0.066","","0.826","3.269","6","326.838","6","47.091","81.035","70.053","6.36","0","FIN","Exprit","HyUA"
"Ammunèt Alex","10","10","38","RMC_Junior","5","5","0.083","","0.909","1 Lap","5","305.822","5","47.174","80.892","62.389","5.300000000000001","0","FIN","Tony Kart","HyUA"
"Väänänen Veeti","11","11","20","RMC_Junior","9","9","0.055","","0.964","4.824","6","328.393","6","47.229","80.798","69.721","6.36","0","FIN","Tony Kart","NilUA"
"Jermu Karinen","12","12","90","RMC_Junior","6","6","0.157","","1.121","8.926","6","332.495","6","47.386","80.53","68.861","6.36","0","FIN","Tony Kart","SWK Fin ry"
"Kuhanen Joel","13","13","18","RMC_Junior","4","4","0.006","","1.127","0.792","6","324.361","5","47.392","80.52","70.588","6.36","0","FIN","Parolin","Kouvolan FK"
"Tammi Milo","14","14","49","RMC_Junior","14","14","0.352","","1.479","16.906","6","340.475","6","47.744","79.926","67.247","6.36","0","FIN","BirelART","VihUA"
"Korhonen Ella","15","15","12","RMC_Junior","13","13","1.073","","2.552","21.536","6","345.105","6","48.817","78.169","66.345","6.36","0","Fin","Exprit","EMSC"
"Gustafsson Eelis","16","16","63","RMC_Junior","11","11","0.165","","2.717","4 Laps","2","138.34","2","48.982","77.906","55.168","2.12","0","FIN","Tony Kart","JoeUA"
"Milner Sarah","17","17","15","RMC_Junior","15","15","1.766","","4.483","1 Lap","5","303.299","4","50.748","75.195","62.908","5.300000000000001","0","FIN","Kosmic","VihUA"
