"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","MicroMax","1073742897","Finaali","Race","2022-05-15 12:15:00 UTC","2022-05-15 12:29:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ristiniemi Urho","1","1","99","RMC_Micro","1","1","","","","0","18","928.262","14","51.16","74.59","73.996","19.080000000000002","0","FIN","Exprit","Kotkan FK-Kerho"
"Mäkinen Lenni","2","2","88","RMC_Micro","5","5","8.463","","8.463","8.463","18","936.725","9","51.2","74.531","73.328","19.080000000000002","0","FIN","Parolin","Lahden Fk ry"
"Vettenranta Oiva","3","3","1","RMC_Micro","2","2","0.843","","9.306","9.306","18","937.568","17","51.09","74.692","73.262","19.080000000000002","0","FIN","Kart Rebuplic","PirKa"
"Alppirinne Leevi","4","4","4","RMC_Micro","4","4","0.575","","9.881","9.881","18","938.143","17","51.291","74.399","73.217","19.080000000000002","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Nieminen Juho","5","5","18","RMC_Micro","7","7","6.203","","16.084","16.084","18","944.346","10","51.908","73.515","72.736","19.080000000000002","0","FIN","Parolin","AUK J-äijät"
"Sokka Topi","6","6","62","RMC_Micro","11","11","15.930","","32.014","32.014","18","960.276","16","52.424","72.791","71.529","19.080000000000002","0","FIN","BirelART","NilUA"
"Roimola Atte","7","7","80","RMC_Micro","6","6","0.031","","32.045","32.045","18","960.307","16","52.305","72.957","71.527","19.080000000000002","0","FIN","Exprit","Kotkan FK-Kerho"
"Niskanen Taffe","8","8","13","RMC_Micro","8","8","0.255","","32.300","32.3","18","960.562","16","52.377","72.856","71.508","19.080000000000002","0","FIN","Gillard","Monako FK"
"Lampela Esko","9","9","47","RMC_Micro","10","10","2.638","","34.938","34.938","18","963.2","15","52.772","72.311","71.312","19.080000000000002","0","FIN","Tony Kart","SCK"
"Salmi Veeti","10","10","3","RMC_Micro","3","3","3.474","","38.412","38.412","18","966.674","3","51.795","73.675","71.056","19.080000000000002","0","FIN","Redspeed","EMSC"
"Auvinen Aaron","11","11","33","RMC_Micro","12","12","0.541","","38.953","38.953","18","967.215","16","52.26","73.02","71.016","19.080000000000002","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Korhonen Onni","12","12","10","RMC_Micro","9","9","1.471","","40.424","40.424","18","968.686","16","52.191","73.116","70.908","19.080000000000002","0","Fin","Exprit","EMSC"
"Kankeri Oliver","13","13","20","RMC_Micro","14","14","10.220","","50.644","50.644","18","978.906","18","53.339","71.542","70.168","19.080000000000002","0","FIN","Exprt","KoKeFK-K"
"Teinilä Jimi","14","14","51","RMC_Micro","13","13","8 Laps","","8 Laps","8 Laps","10","565.543","7","55.297","69.009","67.475","10.600000000000001","0","FIN","Exprit","SCK"
