"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","MiniMax","1073742900","Alkuerä","Race","2022-05-15 08:20:00 UTC","2022-05-15 08:29:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","RMC_Mini","1","1","","","","0","13","634.373","5","48.469","78.731","78.2","13.780000000000001","0","FIN","Kosmic","VihUA"
"Saranki Juuso","2","2","5","RMC_Mini","5","5","5.809","","5.809","5.809","13","640.182","8","48.799","78.198","77.49","13.780000000000001","0","FIN","Kosmic","KoKeFK-K"
"Riccio Enzo","3","3","59","RMC_Mini","4","4","0.373","","6.182","6.182","13","640.555","8","48.69","78.373","77.445","13.780000000000001","0","FIN","Tony Kart","Keimola FK-K"
"Leskinen Miro","4","4","4","RMC_Mini","14","14","0.200","","6.382","6.382","13","640.755","12","48.51","78.664","77.421","13.780000000000001","0","Fin","Kart Rebuplic","KankUA"
"Pasi Niklas","5","5","33","RMC_Mini","3","3","0.450","","6.832","6.832","13","641.205","7","48.782","78.226","77.367","13.780000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"Luca Lauronen","6","6","12","RMC_Mini","2","2","0.276","","7.108","7.108","13","641.481","8","48.676","78.396","77.334","13.780000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Gåsman Elias","7","7","14","RMC_Mini","7","7","4.965","","12.073","12.073","13","646.446","8","49.174","77.602","76.74","13.780000000000001","0","FIN","Kosmic","Kotkan FK-Kerho"
"Teinilä Max","8","8","52","RMC_Mini","6","6","4.575","","16.648","16.648","13","651.021","11","49.494","77.1","76.2","13.780000000000001","0","FIN","Exprit","SCK"
"Mononen Milo","9","9","8","RMC_Mini","9","9","0.096","","16.744","16.744","13","651.117","8","49.399","77.249","76.189","13.780000000000001","0","FIN","BirelART","LapinIAU"
"Laakkonen Unto-Olavi","10","10","40","RMC_Mini","8","8","1.796","","18.540","18.54","13","652.913","10","49.149","77.641","75.979","13.780000000000001","0","FIN","BirelART","LapinlUA"
"Pajamäki Iivari","11","11","20","RMC_Mini","10","10","8.658","","27.198","27.198","13","661.571","8","49.488","77.11","74.985","13.780000000000001","0","FIN","ALONSO","ULVILAN FK-K"
"Ovaska Camilla","12","12","10","RMC_Mini","11","11","0.197","","27.395","27.395","13","661.768","10","49.795","76.634","74.963","13.780000000000001","0","FIN","Exprit","SaiKart"
"Karjalainen Niklas","13","13","64","RMC_Mini","13","13","8.122","","35.517","35.517","13","669.89","10","50.754","75.186","74.054","13.780000000000001","0","FIN","Parolin","SCK"
"Halttunen Tuomas","14","14","84","RMC_Mini","12","12","0.292","","35.809","35.809","13","670.182","2","50.725","75.229","74.022","13.780000000000001","0","FIN","CRG","ULVILAN FK-K"
