"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","JuniorMax","1073742889","Aika-ajo","Qualifying","2022-05-15 07:24:00 UTC","2022-05-15 07:32:20 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Hakala Vili","1","1","47","RMC_Junior","2","2","","","","0","10","498.58","4","45.653","83.587","76.537","10.600000000000001","0","FIN","Haase","OFK-125"
"Ritonen Martti","2","2","1","RMC_Junior","1","1","0.183","","0.183","0 Laps","10","497.776","4","45.836","83.253","76.661","10.600000000000001","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","3","3","3","RMC_Junior","3","3","0.130","","0.313","2.697","10","501.277","10","45.966","83.018","76.126","10.600000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Hakala Akseli","4","4","75","RMC_Junior","18","","0.059","","0.372","3.762","9","502.342","9","46.025","82.911","68.368","9.540000000000001","0","FIN","Kart Republic","PirKa"
"Ketola Samuel","5","5","91","RMC_Junior","17","17","0.194","","0.566","2.179","9","500.759","9","46.219","82.563","68.584","9.540000000000001","0","FIN","CRG","VihUA"
"Ketola Simeon","6","6","61","RMC_Junior","16","16","0.020","","0.586","1.845","9","500.425","8","46.239","82.528","68.63","9.540000000000001","0","FIN","CRG","Vihdin Ua"
"Jermu Karinen","7","7","90","RMC_Junior","6","6","0.233","","0.819","12.933","10","511.513","7","46.472","82.114","74.602","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Koikkalainen Jimi","8","8","78","RMC_Junior","7","7","0.003","","0.822","13.354","10","511.934","5","46.475","82.109","74.541","10.600000000000001","0","FIN","Exprit","HyUA"
"Kuhanen Joel","9","9","18","RMC_Junior","4","4","0.032","","0.854","9.564","10","508.144","7","46.507","82.052","75.097","10.600000000000001","0","FIN","Parolin","Kouvolan FK"
"Prittinen Veikka","10","10","25","RMC_Junior","13","13","0.017","","0.871","1 Lap","9","493.702","6","46.524","82.022","69.564","9.540000000000001","0","FIN","Tony Kart","LMM"
"Kouvolainen Otso","11","11","43","RMC_Junior","10","10","0.185","","1.056","20.753","10","519.333","10","46.709","81.697","73.479","10.600000000000001","0","FIN","Tony Kart","PirKa"
"Väänänen Veeti","12","12","20","RMC_Junior","15","15","0.006","","1.062","1 Lap","9","494.907","7","46.715","81.687","69.395","9.540000000000001","0","FIN","Tony Kart","NilUA"
"Ammunèt Alex","13","13","38","RMC_Junior","5","5","0.210","","1.272","1 Lap","9","464.39","7","46.925","81.321","73.955","9.540000000000001","0","FIN","Tony Kart","HyUA"
"Tammi Milo","14","14","49","RMC_Junior","8","8","0.005","","1.277","18.241","10","516.821","5","46.93","81.313","73.836","10.600000000000001","0","FIN","BirelART","VihUA"
"Gustafsson Eelis","15","15","63","RMC_Junior","14","14","0.200","","1.477","12.765","9","511.345","7","47.13","80.968","67.164","9.540000000000001","0","FIN","Tony Kart","JoeUA"
"Korhonen Ella","16","16","12","RMC_Junior","11","11","0.832","","2.309","1 Lap","9","493.744","7","47.962","79.563","69.558","9.540000000000001","0","Fin","Exprit","EMSC"
"Kokkonen Kasper","17","17","70","RMC_Junior","12","12","0.343","","2.652","1 Lap","9","496.577","9","48.305","78.998","69.161","9.540000000000001","0","FIN","CRG","KEIMOLA FK-K"
"Milner Sarah","18","18","15","RMC_Junior","9","9","0.203","","2.855","1 Lap","9","493.18","8","48.508","78.667","69.638","9.540000000000001","0","FIN","Kosmic","VihUA"
"Laitonen Santeri","19","19","13","RMC_Junior","0","","","","","10 Laps","0","51.006","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry"
