"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","MiniMax","1073742899","Aika-ajo","Qualifying","2022-05-15 06:58:00 UTC","2022-05-15 07:06:07 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","RMC_Mini","1","1","","","","0","10","525.476","10","48.513","78.659","72.62","10.600000000000001","0","FIN","Kosmic","VihUA"
"Luca Lauronen","2","2","12","RMC_Mini","2","2","0.325","","0.325","1 Lap","9","481.303","9","48.838","78.136","71.356","9.540000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leskinen Miro","3","3","4","RMC_Mini","11","11","0.154","","0.479","1 Lap","9","501.062","9","48.992","77.89","68.542","9.540000000000001","0","Fin","Kart Rebuplic","KankUA"
"Pasi Niklas","4","4","33","RMC_Mini","3","3","0.016","","0.495","1 Lap","9","484.873","7","49.008","77.865","70.831","9.540000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"Riccio Enzo","5","5","59","RMC_Mini","10","10","0.044","","0.539","1 Lap","9","500.982","9","49.052","77.795","68.553","9.540000000000001","0","FIN","Tony Kart","Keimola FK-K"
"Saranki Juuso","6","6","5","RMC_Mini","4","4","0.076","","0.615","1 Lap","9","484.709","7","49.128","77.675","70.855","9.540000000000001","0","FIN","Kosmic","KoKeFK-K"
"Teinilä Max","7","7","52","RMC_Mini","6","6","0.326","","0.941","1 Lap","9","490.533","7","49.454","77.163","70.014","9.540000000000001","0","FIN","Exprit","SCK"
"Gåsman Elias","8","8","14","RMC_Mini","5","5","0.259","","1.200","1 Lap","9","490.397","5","49.713","76.761","70.033","9.540000000000001","0","FIN","Kosmic","Kotkan FK-Kerho"
"Laakkonen Unto-Olavi","9","9","40","RMC_Mini","7","7","0.006","","1.206","1 Lap","9","495.12","7","49.719","76.751","69.365","9.540000000000001","0","FIN","BirelART","LapinlUA"
"Mononen Milo","10","10","8","RMC_Mini","8","8","0.231","","1.437","1 Lap","9","502.617","9","49.95","76.396","68.33","9.540000000000001","0","FIN","BirelART","LapinIAU"
"Pajamäki Iivari","11","11","20","RMC_Mini","9","9","0.046","","1.483","1 Lap","9","506.693","8","49.996","76.326","67.781","9.540000000000001","0","FIN","ALONSO","ULVILAN FK-K"
"Ovaska Camilla","12","12","10","RMC_Mini","14","","0.036","","1.519","2 Laps","8","502.41","8","50.032","76.271","60.763","8.48","0","FIN","Exprit","SaiKart"
"Halttunen Tuomas","13","13","84","RMC_Mini","13","13","0.837","","2.356","2.895","9","528.371","6","50.869","75.016","65.0","9.540000000000001","0","FIN","CRG","ULVILAN FK-K"
"Karjalainen Niklas","14","14","64","RMC_Mini","12","12","0.492","","2.848","4 Laps","6","370.274","6","51.361","74.298","61.835","6.36","0","FIN","Parolin","SCK"
