"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","MicroMax","1073742896","Pre-Final","Race","2022-05-15 10:00:00 UTC","2022-05-15 10:11:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ristiniemi Urho","1","1","99","RMC_Micro","1","1","","","","0","14","725.967","9","51.297","74.39","73.59","14.84","0","FIN","Exprit","Kotkan FK-Kerho"
"Vettenranta Oiva","2","2","1","RMC_Micro","2","2","7.449","","7.449","7.449","14","733.416","9","51.502","74.094","72.843","14.84","0","FIN","Kart Rebuplic","PirKa"
"Salmi Veeti","3","3","3","RMC_Micro","5","5","0.150","","7.599","7.599","14","733.566","14","51.435","74.191","72.828","14.84","0","FIN","Redspeed","EMSC"
"Alppirinne Leevi","4","4","4","RMC_Micro","3","3","0.311","","7.910","7.91","14","733.877","9","51.431","74.196","72.797","14.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Mäkinen Lenni","5","5","88","RMC_Micro","4","4","0.152","","8.062","8.062","14","734.029","9","51.409","74.228","72.782","14.84","0","FIN","Parolin","Lahden Fk ry"
"Roimola Atte","6","6","80","RMC_Micro","8","8","6.666","","14.728","14.728","14","740.695","11","52.186","73.123","72.127","14.84","0","FIN","Exprit","Kotkan FK-Kerho"
"Nieminen Juho","7","7","18","RMC_Micro","6","6","0.248","","14.976","14.976","14","740.943","11","52.006","73.376","72.103","14.84","0","FIN","Parolin","AUK J-äijät"
"Niskanen Taffe","8","8","13","RMC_Micro","7","7","7.465","","22.441","22.441","14","748.408","2","52.209","73.091","71.384","14.84","0","FIN","Gillard","Monako FK"
"Korhonen Onni","9","9","10","RMC_Micro","10","10","0.353","","22.794","22.794","14","748.761","3","52.512","72.669","71.35","14.84","0","Fin","Exprit","EMSC"
"Lampela Esko","10","10","47","RMC_Micro","12","12","4.785","","27.579","27.579","14","753.546","10","52.802","72.27","70.897","14.84","0","FIN","Tony Kart","SCK"
"Sokka Topi","11","11","62","RMC_Micro","11","11","2.471","","30.050","30.05","14","756.017","3","53.099","71.866","70.665","14.84","0","FIN","BirelART","NilUA"
"Auvinen Aaron","12","12","33","RMC_Micro","9","9","0.089","","30.139","30.139","14","756.106","8","52.518","72.661","70.657","14.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Teinilä Jimi","13","13","51","RMC_Micro","14","14","1 Lap","","1 Lap","19.491","13","745.458","2","55.437","68.835","66.547","13.780000000000001","0","FIN","Exprit","SCK"
"Kankeri Oliver","14","14","20","RMC_Micro","13","13","8 Laps","","9 Laps","9 Laps","5","276.227","3","53.124","71.832","69.074","5.300000000000001","0","FIN","Exprt","KoKeFK-K"
