"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","JuniorMax","1073742892","Finaali","Race","2022-05-15 13:15:00 UTC","2022-05-15 13:34:00 UTC","PROVISIONAL","26","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Laitonen Santeri","1","1","13","RMC_Junior","3","3","","","","0","26","1200.907","13","45.776","83.362","82.618","27.560000000000002","0","FIN","Kosmic","SWK Fin ry"
"Ritonen Martti","2","2","1","RMC_Junior","1","1","0.088","","0.088","0.088","26","1200.995","22","45.76","83.392","82.612","27.560000000000002","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","3","3","3","RMC_Junior","2","2","1.133","","1.221","1.221","26","1202.128","17","45.793","83.332","82.534","27.560000000000002","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Ketola Simeon","4","4","61","RMC_Junior","7","7","6.016","","7.237","7.237","26","1208.144","26","46.108","82.762","82.123","27.560000000000002","0","FIN","CRG","Vihdin Ua"
"Ketola Samuel","5","5","91","RMC_Junior","5","5","9.232","","16.469","16.469","26","1217.376","25","46.392","82.256","81.5","27.560000000000002","0","FIN","CRG","VihUA"
"Ammunèt Alex","6","6","38","RMC_Junior","6","6","2.224","","18.693","18.693","26","1219.6","17","46.324","82.376","81.351","27.560000000000002","0","FIN","Tony Kart","HyUA"
"Väänänen Veeti","7","7","20","RMC_Junior","8","8","2.372","","21.065","21.065","26","1221.972","11","46.471","82.116","81.193","27.560000000000002","0","FIN","Tony Kart","NilUA"
"Hakala Akseli","8","8","75","RMC_Junior","17","17","7.246","","28.311","28.311","26","1229.218","22","45.99","82.975","80.715","27.560000000000002","0","FIN","Kart Republic","PirKa"
"Prittinen Veikka","9","9","25","RMC_Junior","19","19","4.848","","33.159","33.159","26","1234.066","24","46.401","82.24","80.398","27.560000000000002","0","FIN","Tony Kart","LMM"
"Karinen Jermu","10","10","90","RMC_Junior","16","16","0.376","","33.535","33.535","26","1234.442","20","46.606","81.878","80.373","27.560000000000002","0","FIN","Tony Kart","SWK Fin ry"
"Koikkalainen Jimi","11","11","78","RMC_Junior","9","9","0.182","","33.717","33.717","26","1234.624","24","46.367","82.3","80.361","27.560000000000002","0","FIN","Exprit","HyUA"
"Kouvolainen Otso","12","12","43","RMC_Junior","15","15","1.878","","35.595","35.595","26","1236.502","21","46.68","81.748","80.239","27.560000000000002","0","FIN","Tony Kart","PirKa"
"Kokkonen Kasper","13","13","70","RMC_Junior","12","12","3 Laps","","3 Laps","3 Laps","23","1104.809","15","47.443","80.433","79.442","24.380000000000003","0","FIN","CRG","KEIMOLA FK-K"
"Gustafsson Eelis","14","14","63","RMC_Junior","13","13","5 Laps","","8 Laps","8 Laps","18","875.654","16","46.976","81.233","78.442","19.080000000000002","0","FIN","Tony Kart","JoeUA"
"Kuhanen Joel","15","15","18","RMC_Junior","18","18","1 Lap","","9 Laps","9 Laps","17","810.427","11","46.351","82.328","80.047","18.02","0","FIN","Parolin","Kouvolan FK"
"Korhonen Ella","16","16","12","RMC_Junior","11","11","20.770","","9 Laps","9 Laps","17","831.197","16","47.705","79.992","78.046","18.02","0","Fin","Exprit","EMSC"
"Milner Sarah","17","17","15","RMC_Junior","14","14","4 Laps","","13 Laps","13 Laps","13","645.982","10","48.414","78.82","76.795","13.780000000000001","0","FIN","Kosmic","VihUA"
"Tammi Milo","18","18","49","RMC_Junior","10","10","5 Laps","","18 Laps","18 Laps","8","388.597","7","47.157","80.921","78.56","8.48","0","FIN","BirelART","VihUA"
"Hakala Vili","19","19","47","RMC_Junior","4","4","8 Laps","","26 Laps","26 Laps","0","1.315","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125"
