"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483946-20220515","RMC Finland 2022 Kotka Su","2022-05-15 06:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","MiniMax","1073742902","Finaali","Race","2022-05-15 12:35:00 UTC","2022-05-15 12:49:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2022-kotka-su/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","RMC_Mini","1","1","","","","0","19","926.549","13","48.422","78.807","78.252","20.14","0","FIN","Kosmic","VihUA"
"Riccio Enzo","2","2","59","RMC_Mini","2","2","5.557","","5.557","5.557","19","932.106","5","48.721","78.324","77.785","20.14","0","FIN","Tony Kart","Keimola FK-K"
"Luca Lauronen","3","3","12","RMC_Mini","5","5","4.491","","10.048","10.048","19","936.597","16","48.633","78.465","77.412","20.14","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leskinen Miro","4","4","4","RMC_Mini","3","3","0.084","","10.132","10.132","19","936.681","10","48.74","78.293","77.405","20.14","0","Fin","Kart Rebuplic","KankUA"
"Saranki Juuso","5","5","5","RMC_Mini","4","4","0.055","","10.187","10.187","19","936.736","10","48.669","78.407","77.401","20.14","0","FIN","Kosmic","KoKeFK-K"
"Laakkonen Unto-Olavi","6","6","40","RMC_Mini","6","6","7.642","","17.829","17.829","19","944.378","18","49.267","77.455","76.774","20.14","0","FIN","BirelART","LapinlUA"
"Pasi Niklas","7","7","33","RMC_Mini","14","14","0.109","","17.938","17.938","19","944.487","13","48.807","78.186","76.765","20.14","0","FIN","Gillard","Kotkan FK-Kerho"
"Mononen Milo","8","8","8","RMC_Mini","7","7","10.490","","28.428","28.428","19","954.977","7","49.769","76.674","75.922","20.14","0","FIN","BirelART","LapinIAU"
"Pajamäki Iivari","9","9","20","RMC_Mini","11","11","0.268","","28.696","28.696","19","955.245","7","49.562","76.994","75.901","20.14","0","FIN","ALONSO","ULVILAN FK-K"
"Teinilä Max","10","10","52","RMC_Mini","10","10","0.151","","28.847","28.847","19","955.396","13","49.658","76.846","75.889","20.14","0","FIN","Exprit","SCK"
"Ovaska Camilla","11","11","10","RMC_Mini","9","9","13.007","","41.854","41.854","19","968.403","8","49.84","76.565","74.87","20.14","0","FIN","Exprit","SaiKart"
"Halttunen Tuomas","12","12","84","RMC_Mini","12","12","2 Laps","","2 Laps","2 Laps","17","875.597","7","50.681","75.294","74.089","18.02","0","FIN","CRG","ULVILAN FK-K"
"Karjalainen Niklas","13","13","64","RMC_Mini","13","13","15 Laps","","17 Laps","17 Laps","2","107.043","2","51.283","74.411","71.298","2.12","0","FIN","Parolin","SCK"
"Gåsman Elias","14","14","14","RMC_Mini","8","8","2 Laps","","19 Laps","19 Laps","0","1.748","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Kotkan FK-Kerho"
