"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485497-20240608","ŠUMAVSKÝ AMATÉR CUP 2024","2024-06-08 05:20:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","AMA 450","1073747507","Volný trénink","Practice","2024-06-08 06:35:00 UTC","2024-06-08 06:48:08 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024-cobra-time/results/1073747507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"LUKÁŠ KROUPA","1","1","3","AMA450","15","","","","","0","6","695.085","6","107.848","53.409","49.721","9.600000000000001","0","CZE","KTM 250 SX","1985","MX KLUB KRALOVICE"
"JAN BISKUP","2","2","23","AMA450","1","","1.024","","1.024","56.185","7","751.27","3","108.872","52.906","53.669","11.200000000000001","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"JOSEF MÁLEK","3","3","111","AMA450","3","","1.977","","3.001","0 Laps","6","679.493","4","110.849","51.963","50.861","9.600000000000001","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"JAKUB ŠIMÁK","4","4","25","AMA450","2","","0.115","","3.116","1:09.161","7","764.246","6","110.964","51.909","52.758","11.200000000000001","0","CZE","HONDA CRF 450","1990","VOTICE"
"JIØÍ ROSA","5","5","110","AMA450","7","","0.284","","3.400","1:16.395","7","771.48","4","111.248","51.776","52.263","11.200000000000001","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"MICHAL PROKOP","6","6","789","AMA450","6","","0.563","","3.963","1:17.898","7","772.983","5","111.811","51.516","52.162","11.200000000000001","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"PETR SLAVÍK","7","7","176","AMA450","10","","0.811","","4.774","0 Laps","6","690.837","4","112.622","51.145","50.026","9.600000000000001","0","CZE","HONDA 450","1996","AMK VOTICE"
"MARTIN HOLUB","8","8","33","AMA450","8","","0.672","","5.446","0 Laps","6","677.509","5","113.294","50.841","51.01","9.600000000000001","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"JIØÍ HAŠEK","9","9","222","AMA450","11","","2.625","","8.071","0 Laps","6","690.113","5","115.919","49.69","50.079","9.600000000000001","0","CZE","KAWASAKI 450","1996","POPOVICE"
"VIKTOR VALENTA","10","10","126","AMA450","24","","3.238","","11.309","46.439","6","741.524","4","119.157","48.34","46.607","9.600000000000001","0","CZE","ALTA","1985","MEDIAPROFI PLZEÒ"
"PAVEL LEPŠÍ","11","11","69","AMA450","27","","0.016","","11.325","43.61","6","738.695","3","119.173","48.333","46.785","9.600000000000001","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"MICHAL ŠEFRNA","12","12","182","AMA450","22","","1.347","","12.672","39.44","6","734.525","4","120.52","47.793","47.051","9.600000000000001","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"ONDØEJ DENK","13","13","45","AMA450","9","","0.082","","12.754","39.024","6","734.109","2","120.602","47.76","47.077","9.600000000000001","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
