"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485497-20240608","ŠUMAVSKÝ AMATÉR CUP 2024","2024-06-08 05:20:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","AMA 450","1073747508","Kvalifikace","Qualifying","2024-06-08 08:55:00 UTC","2024-06-08 09:07:21 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024-2024-cobra-time/results/1073747508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"LUKÁŠ KROUPA","1","1","3","AMA450","4","","","","","0","5","575.556","4","108.766","52.958","50.039","8.0","0","CZE","KTM 250 SX","1985","MX KLUB KRALOVICE"
"JAKUB ŠIMÁK","2","2","25","AMA450","3","","1.014","","1.014","1 Lap","4","463.436","3","109.78","52.469","49.716","6.4","0","CZE","HONDA CRF 450","1990","VOTICE"
"JAN BISKUP","3","3","23","AMA450","1","","1.457","","2.471","1:34.938","6","670.494","2","111.237","51.781","51.544","9.600000000000001","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"JOSEF MÁLEK","4","4","111","AMA450","2","","1.348","","3.819","1:24.342","6","659.898","4","112.585","51.161","52.372","9.600000000000001","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"MICHAL PROKOP","5","5","789","AMA450","5","","0.600","","4.419","1:31.95","6","667.506","6","113.185","50.89","51.775","9.600000000000001","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JIØÍ ROSA","6","6","110","AMA450","8","","0.199","","4.618","1:43.525","6","679.081","5","113.384","50.801","50.892","9.600000000000001","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"MARTIN HOLUB","7","7","33","AMA450","6","","0.666","","5.284","2:10.39","6","705.946","4","114.05","50.504","48.956","9.600000000000001","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"JIØÍ HAŠEK","8","8","222","AMA450","10","","0.768","","6.052","2:00.288","6","695.844","5","114.818","50.166","49.666","9.600000000000001","0","CZE","KAWASAKI 450","1996","POPOVICE"
"PETR SLAVÍK","9","9","176","AMA450","15","","1.052","","7.104","2:40.59","6","736.146","5","115.87","49.711","46.947","9.600000000000001","0","CZE","HONDA 450","1996","AMK VOTICE"
"VIKTOR VALENTA","10","10","126","AMA450","9","","2.357","","9.461","2:09.237","6","704.793","6","118.227","48.72","49.036","9.600000000000001","0","CZE","ALTA","1985","MEDIAPROFI PLZEÒ"
"TOMÁŠ VAJC","11","11","71","AMA450","12","","1.156","","10.617","52.841","5","628.397","4","119.383","48.248","45.831","8.0","0","CZE","KTM 350","1994"
"RADEK TREFIL","12","12","850","AMA450","14","","0.318","","10.935","35.815","5","611.371","5","119.701","48.12","47.107","8.0","0","CZE","HUSQVARNA 450","1993","ZHOØ U MLADÉ VOŽICE"
"MICHAL ŠEFRNA","13","13","182","AMA450","7","","0.493","","11.428","2:19.162","6","714.718","4","120.194","47.923","48.355","9.600000000000001","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"JOSEF PLAÈEK","14","14","212","AMA450","18","","0.183","","11.611","39.031","5","614.587","4","120.377","47.85","46.861","8.0","0","CZE","HUSQVARNA","1998","AMK VOTICE"
"ONDØEJ DENK","15","15","45","AMA450","13","","0.058","","11.669","55.177","5","630.733","2","120.435","47.827","45.661","8.0","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"MAREK PODZEMSKÝ","16","16","119","AMA450","20","","0.659","","12.328","38.367","5","613.923","3","121.094","47.566","46.911","8.0","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"PAVEL HÙLKA","17","17","247","AMA450","17","","0.304","","12.632","53.37","5","628.926","5","121.398","47.447","45.792","8.0","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"PAVEL LEPŠÍ","18","18","69","AMA450","22","","0.252","","12.884","45.345","5","620.901","5","121.65","47.349","46.384","8.0","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"VÁCLAV HUDEÈEK","19","19","15","AMA450","29","","1.041","","13.925","1:24.276","5","659.832","4","122.691","46.947","43.647","8.0","0","CZE","SUZUKI RMZ 450","1995","BOHUTÍN"
"JAN KORTAN","20","20","990","AMA450","25","","0.297","","14.222","1:23.301","5","658.857","4","122.988","46.834","43.712","8.0","0","CZE","HONDA CRF450","1990","HRC"
"JAN LUDAÈKA","21","21","211","AMA450","11","","0.180","","14.402","44.588","5","620.144","4","123.168","46.765","46.441","8.0","0","CZE","KTM 450 SXF","2001","WASPS RACING TEAM"
"FILIP BEÒO","22","22","797","AMA450","31","","0.579","","14.981","2 Laps","3","386.702","2","123.747","46.547","44.686","4.800000000000001","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"RADIM BLÁHA","23","23","153","AMA450","26","","1.484","","16.465","1:06.107","5","641.663","5","125.231","45.995","44.883","8.0","0","CZE","YAMAHA 450","2004","CHANOVICE"
"MATÌJ PODZEMSKÝ","24","24","32","AMA450","23","","0.254","","16.719","1:00.72","5","636.276","4","125.485","45.902","45.263","8.0","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"VÍT ŠVEHLA","25","25","133","AMA450","19","","0.574","","17.293","1:22.515","5","658.071","4","126.059","45.693","43.764","8.0","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"PAVEL SKLENÁØ","26","26","818","AMA450","16","","0.220","","17.513","57.688","5","633.244","4","126.279","45.613","45.48","8.0","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"KRYŠTOF BUCHAR","27","27","7","AMA450","21","","0.866","","18.379","1:30.171","5","665.727","4","127.145","45.303","43.261","8.0","0","CZE","KAWASAKI","1996","PØÍBRAM"
"FILIP TRACHTA","28","28","76","AMA450","24","","0.202","","18.581","1:29.311","5","664.867","5","127.347","45.231","43.317","8.0","0","CZE","YAMAH YZ450F","2002","VOTICE"
