"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485497-20240608","ŠUMAVSKÝ AMATÉR CUP 2024","2024-06-08 05:20:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","AMA 450","1073747510","Závod 2","Race","2024-06-08 15:20:00 UTC","2024-06-08 15:38:45 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2024-2024-cobra-time/results/1073747510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"LUKÁŠ KROUPA","1","1","3","AMA450","2","","","","","0","9","997.932","2","109.0","52.844","51.947","14.4","0","CZE","KTM 250 SX","1985","MX KLUB KRALOVICE"
"JAKUB ŠIMÁK","2","2","25","AMA450","1","","4.736","","4.736","4.736","9","1002.668","2","108.751","52.965","51.702","14.4","0","CZE","HONDA CRF 450","1990","VOTICE"
"MARTIN HOLUB","3","3","33","AMA450","3","","9.566","","14.302","14.302","9","1012.234","4","109.504","52.601","51.213","14.4","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"JAN BISKUP","4","4","23","AMA450","4","","4.074","","18.376","18.376","9","1016.308","5","111.094","51.848","51.008","14.4","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"MICHAL PROKOP","5","5","789","AMA450","5","","4.822","","23.198","23.198","9","1021.13","3","110.265","52.238","50.767","14.4","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JOSEF MÁLEK","6","6","111","AMA450","6","","19.687","","42.885","42.885","9","1040.817","3","112.639","51.137","49.807","14.4","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"PETR SLAVÍK","7","7","176","AMA450","10","","3.841","","46.726","46.726","9","1044.658","6","112.747","51.088","49.624","14.4","0","CZE","HONDA 450","1996","AMK VOTICE"
"JIØÍ ROSA","8","8","110","AMA450","8","","10.640","","57.366","57.366","9","1055.298","6","111.508","51.655","49.124","14.4","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"MICHAL ŠEFRNA","9","9","182","AMA450","13","","15.965","","1:13.331","1:13.331","9","1071.263","7","116.219","49.562","48.391","14.4","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"JIØÍ HAŠEK","10","10","222","AMA450","7","","3.888","","1:17.219","1:17.219","9","1075.151","2","114.96","50.104","48.216","14.4","0","CZE","KAWASAKI 450","1996","POPOVICE"
"PAVEL LEPŠÍ","11","11","69","AMA450","15","","1.476","","1:18.695","1:18.695","9","1076.627","5","115.909","49.694","48.15","14.4","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"JAN LUDAÈKA","12","12","211","AMA450","14","","1.608","","1:20.303","1:20.303","9","1078.235","9","116.964","49.246","48.079","14.4","0","CZE","KTM 450 SXF","2001","WASPS RACING TEAM"
"ONDØEJ DENK","13","13","45","AMA450","11","","2.622","","1:22.925","1:22.925","9","1080.857","6","117.304","49.103","47.962","14.4","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"VIKTOR VALENTA","14","14","126","AMA450","12","","0.692","","1:23.617","1:23.617","9","1081.549","7","116.626","49.389","47.931","14.4","0","CZE","ALTA","1985","MEDIAPROFI PLZEÒ"
"JOSEF PLAÈEK","15","15","212","AMA450","19","","25.640","","1:49.257","1:49.257","9","1107.189","5","117.108","49.185","46.821","14.4","0","CZE","HUSQVARNA","1998","AMK VOTICE"
"FILIP BEÒO","16","16","797","AMA450","16","","2.174","","1:51.431","1:51.431","9","1109.363","9","118.404","48.647","46.73","14.4","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"RADIM BLÁHA","17","17","153","AMA450","21","","0.469","","1:51.900","1:51.9","9","1109.832","8","117.583","48.987","46.71","14.4","0","CZE","YAMAHA 450","2004","CHANOVICE"
"RADEK TREFIL","18","18","850","AMA450","9","","5.872","","1:57.772","1:57.772","9","1115.704","3","121.542","47.391","46.464","14.4","0","CZE","HUSQVARNA 450","1993","ZHOØ U MLADÉ VOŽICE"
"TOMÁŠ VAJC","19","19","71","AMA450","29","","2.907","","2:00.679","2:00.679","9","1118.611","7","119.633","48.147","46.343","14.4","0","CZE","KTM 350","1994"
"PAVEL HÙLKA","20","20","247","AMA450","17","","1 Kolo","","1 Kolo","12.479","8","1010.411","3","122.452","47.039","45.605","12.8","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"MATÌJ PODZEMSKÝ","21","21","32","AMA450","18","","2.801","","1 Kolo","15.28","8","1013.212","4","122.369","47.071","45.479","12.8","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"JAROSLAV JONÁK","22","22","217","AMA450","22","","1.722","","1 Kolo","17.002","8","1014.934","7","122.126","47.164","45.402","12.8","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
