"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Heat 1","1073741856","Group A","Qualifying","2019-04-27 15:00:00 UTC","2019-04-27 15:20:44 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","2","2","","","","0","7","912.319","7","93.661","84.56","60.768","15.400000000000002","0","Dodge","Viper ACR"
"Paul Curley","2","2","45","TRACK MODIFIED - RWD","1","1","1.253","","1.253","4 Laps","3","392.302","3","94.914","83.444","60.566","6.6000000000000005","0","Chevrolet","Corvette"
"Alex Artayet","3","1","77","STREET MODIFIED - AWD","15","3","2.599","","3.852","0","9","1075.678","7","97.513","81.22","66.265","19.8","0","Subaru","WRX STI"
"James Forbis","4","1","69","STREET MODIFIED - RWD","3","1","1.499","","5.351","0","9","1009.497","2","99.012","79.99","70.609","19.8","0","Chevrolet","Corvette Z06"
"Coby Shield","5","1","130","STREET GT - RWD","11","1","0.737","","6.088","0","8","945.35","4","99.749","79.399","67.023","17.6","0","Chevrolet","Camaro"
"Jeremy Boysen","6","2","22","STREET MODIFIED - RWD","14","2","0.034","","6.122","48.763","9","1058.26","8","99.783","79.372","67.356","19.8","0","Porsche","GT4"
"Blue By You Racing","7","1","714","UNLIMITED - RWD","20","1","1.400","","7.522","0","9","1095.496","9","101.183","78.274","65.066","19.8","0","Ford","Mustang"
"Justin Crenshaw","8","1","59","TRACK MODIFIED - FWD","9","1","0.457","","7.979","0","5","640.611","4","101.64","77.922","61.816","11.0","0","Scion","xA"
"Blue By You Racing","9","3","715","STREET MODIFIED - RWD","19","3","0.173","","8.152","1:25.509","9","1095.006","9","101.813","77.79","65.096","19.8","0","Ford","Mustang Boss 302"
"Joshua Rubenstein","10","1","159","ROADSTER MODIFIED - RWD","16","1","0.008","","8.160","0","10","1166.394","10","101.821","77.784","67.902","22.0","0","Mazda","Miata"
"Craig Krzywicki","11","3","101","TRACK MODIFIED - RWD","6","3","0.461","","8.621","3:44.299","9","1136.618","8","102.282","77.433","62.712","19.8","0","Subaru","Brz"
"Angel Roman","12","2","169","STREET MODIFIED - AWD","4","1","0.774","","9.395","1 Lap","8","941.726","6","103.056","76.851","67.281","17.6","0","Subaru","WRX STI"
"Mark Brylo","13","1","60","STREET - AWD","12","1","0.348","","9.743","0","8","997.086","6","103.404","76.593","63.545","17.6","0","Mitsubishi","Lancer Evolution"
"Joshua Halka","14","2","777","STREET - AWD","21","2","0.312","","10.055","2:25.616","7","1142.702","7","103.716","76.362","48.517","15.400000000000002","0","Subaru","WRX"
"Donald TsunMin Lui","15","1","404","STREET - RWD","5","1","0.101","","10.156","0","10","1164.517","3","103.817","76.288","68.011","22.0","0","scion","frs"
"Scott Merker","16","2","7","ROADSTER MODIFIED - RWD","17","2","1.416","","11.572","7 Laps","3","450.088","2","105.233","75.262","52.79","6.6000000000000005","0","Mazda","MX-5"
"Ivan Adamiec","17","3","37","STREET MODIFIED - AWD","10","2","0.174","","11.746","5 Laps","4","573.936","3","105.407","75.137","55.198","8.8","0","Audi","90"
"Elias Espinal","18","1","999","STREET - FWD","13","1","1.130","","12.876","0","9","1096.838","5","106.537","74.34","64.987","19.8","0","Honda","Civic Type R"
"Ben Bulthuis","19","2","42","TRACK MODIFIED - FWD","18","2","2.229","","15.105","8:08.497","9","1129.108","9","108.766","72.817","63.129","19.8","0","Honda","CRX"
"emil blanco","20","2","102","STREET - RWD","8","2","0.864","","15.969","1 Lap","9","1126.505","9","109.63","72.243","63.275","19.8","0","scion","fr-s"
"Orlando Figueroa","21","1","17","TRACK MODIFIED - RWD","7","4","0.747","","16.716","0","9","1131.888","6","110.377","71.754","62.974","19.8","0","Honda","S2000"
"David Kramar","22","4","61","TRACK MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro Z01"
"Troy Mass","23","3","621","STREET - RWD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
