"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Heat 3","1073741864","Group B","Qualifying","2019-04-27 20:40:00 UTC","2019-04-27 20:57:20 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ivan Adamiec","1","1","37","STREET MODIFIED - AWD","1","1","","","","0","3","415.366","1","102.187","77.505","57.203","6.6000000000000005","0","Audi","90"
"Les Epps","2","1","24","STREET - FWD","3","1","0.750","","0.750","0","6","753.032","5","102.937","76.94","63.105","13.200000000000001","0","Acura","Teggy"
"Donald TsunMin Lui","3","1","404","STREET - RWD","2","1","0.438","","1.188","0","7","845.894","3","103.375","76.614","65.54","15.400000000000002","0","scion","frs"
"Ben Bulthuis","4","1","42","TRACK MODIFIED - FWD","8","2","0.115","","1.303","0","7","874.35","7","103.49","76.529","63.407","15.400000000000002","0","Honda","CRX"
"Karl Hertel","5","2","213","TRACK MODIFIED - FWD","7","1","1.654","","2.957","0 Laps","7","867.031","7","105.144","75.325","63.942","15.400000000000002","0","Honda","Odyssey"
"Erik Meadows","6","1","20","TRACK MODIFIED - RWD","5","1","0.104","","3.061","0","7","864.627","7","105.248","75.251","64.12","15.400000000000002","0","Mazda","Miata"
"Cote Taylor","7","2","25","STREET - RWD","4","2","0.185","","3.246","4 Laps","3","503.322","3","105.433","75.119","47.206","6.6000000000000005","0","Mazda","Rx8"
"Matt Thompson","8","2","343","STREET - FWD","9","2","0.002","","3.248","2:17.787","7","890.819","4","105.435","75.117","62.235","15.400000000000002","0","Honda","Civic"
"Troy Mass","9","3","621","STREET - RWD","6","3","0.062","","3.310","1:25.873","7","931.767","5","105.497","75.073","59.5","15.400000000000002","0","Subaru","BRZ"
"emil blanco","10","4","102","STREET - RWD","12","4","0.275","","3.585","37.596","7","883.49","4","105.772","74.878","62.751","15.400000000000002","0","scion","fr-s"
"Benjamin Marouski","11","3","81","STREET - FWD","10","3","0.135","","3.720","1 Lap","5","712.983","5","105.907","74.783","55.541","11.0","0","Mini","Cooper"
"Orlando Figueroa","12","2","17","TRACK MODIFIED - RWD","11","2","1.403","","5.123","27.588","7","892.215","4","107.31","73.805","62.137","15.400000000000002","0","Honda","S2000"
"David Albrecht","13","5","134","STREET - RWD","13","5","0.025","","5.148","53.106","7","899.0","7","107.335","73.788","61.669","15.400000000000002","0","Mazda","RX-8"
"Michael Thoma","14","3","4","TRACK MODIFIED - FWD","14","3","0.793","","5.941","37.272","7","911.622","6","108.128","73.247","60.815","15.400000000000002","0","Toyota","Celica"
"Joseph King","15","4","121","STREET - FWD","15","4","0.646","","6.587","2:31.983","7","905.015","5","108.774","72.812","61.259","15.400000000000002","0","Ford","Festiva"
"Matt Williams","16","1","129","SUNDAE CUP / SPECFIT - FWD","17","1","2.556","","9.143","0","5","704.796","1","111.33","71.14","56.186","11.0","0","Honda","Fit"
"William Shelter","17","1","80","STREET GT - RWD","16","1","0.297","","9.440","0","7","931.379","2","111.627","70.951","59.525","15.400000000000002","0","Ford","Mustang GT"
"David Strout","18","6","142","STREET - RWD","18","6","3.158","","12.598","1 Lap","6","845.426","2","114.785","68.999","56.208","13.200000000000001","0","Subaru","BRZ"
