"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Heat 1","1073741857","Group B","Qualifying","2019-04-27 15:20:00 UTC","2019-04-27 15:37:40 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Kramar","1","1","61","TRACK MODIFIED - RWD","5","1","","","","0","9","941.659","6","99.16","79.871","75.696","19.8","0","Chevrolet","Camaro Z01"
"Peter Zhang","2","1","28","STREET MODIFIED - AWD","2","1","0.499","","0.499","0","7","743.653","6","99.659","79.471","74.551","15.400000000000002","0","Subaru","WRX"
"Drew Turner","3","1","18","STREET MODIFIED - RWD","14","2","3.500","","3.999","0","7","799.169","7","103.159","76.775","69.372","15.400000000000002","0","Honda","s2000"
"Ben Mich","4","2","36","STREET MODIFIED - RWD","4","1","2.431","","6.430","3:20.793","9","999.962","9","105.59","75.007","71.283","19.8","0","Mazda","RX-7"
"Les Epps","5","1","24","STREET - FWD","3","1","0.441","","6.871","0","8","900.948","8","106.031","74.695","70.326","17.6","0","Acura","Teggy"
"Cote Taylor","6","1","25","STREET - RWD","16","3","0.974","","7.845","0","8","927.082","4","107.005","74.015","68.343","17.6","0","Mazda","Rx8"
"Karl Hertel","7","1","213","TRACK MODIFIED - FWD","7","1","0.322","","8.167","0","8","915.812","8","107.327","73.793","69.185","17.6","0","Honda","Odyssey"
"Matt Thompson","8","2","343","STREET - FWD","6","2","0.204","","8.371","13.298","8","914.246","8","107.531","73.653","69.303","17.6","0","Honda","Civic"
"Benjamin Marouski","9","3","81","STREET - FWD","10","4","0.834","","9.205","1 Lap","7","858.508","4","108.365","73.086","64.577","15.400000000000002","0","Mini","Cooper"
"Troy Mass","10","2","621","STREET - RWD","11","1","0.283","","9.488","52.46","8","979.542","8","108.648","72.896","64.683","17.6","0","Subaru","BRZ"
"Nishanth Samala","11","3","117","STREET - RWD","18","","0.044","","9.532","18.808","7","945.89","5","108.692","72.866","58.611","15.400000000000002","0","Subaru","BRZ"
"Erik Meadows","12","2","20","TRACK MODIFIED - RWD","13","2","0.321","","9.853","2 Laps","7","818.488","7","109.013","72.652","67.735","15.400000000000002","0","Mazda","Miata"
"Joseph King","13","4","121","STREET - FWD","8","3","1.318","","11.171","33.287","7","934.235","4","110.331","71.784","59.343","15.400000000000002","0","Ford","Festiva"
"David Albrecht","14","4","134","STREET - RWD","17","4","0.170","","11.341","42.287","8","969.369","8","110.501","71.674","65.362","17.6","0","Mazda","RX-8"
"Michael Thoma","15","2","4","TRACK MODIFIED - FWD","9","2","0.106","","11.447","19.421","8","935.233","6","110.607","71.605","67.748","17.6","0","Toyota","Celica"
"Matt Williams","16","1","129","SUNDAE CUP / SPECFIT - FWD","12","1","5.032","","16.479","0","8","962.21","8","115.639","68.489","65.848","17.6","0","Honda","Fit"
"William Shelter","17","1","80","STREET GT - RWD","1","1","0.175","","16.654","0","7","934.012","5","115.814","68.386","59.357","15.400000000000002","0","Ford","Mustang GT"
"David Strout","18","5","142","STREET - RWD","15","2","6.312","","22.966","1 Lap","7","923.344","5","122.126","64.851","60.043","15.400000000000002","0","Subaru","BRZ"
