"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Heat 7","1073741871","Group A","Qualifying","2019-04-28 17:00:00 UTC","2019-04-28 17:19:17 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","1","1","","","","0","1","197.34","1","91.273","86.773","40.134","2.2","0","Dodge","Viper ACR"
"Coby Shield","2","1","130","STREET GT - RWD","2","1","4.836","","4.836","0","7","954.87","2","96.109","82.406","58.06","15.400000000000002","0","Chevrolet","Camaro"
"Alex Artayet","3","1","77","STREET MODIFIED - AWD","4","1","0.632","","5.468","0","5","736.886","2","96.741","81.868","53.74","11.0","0","Subaru","WRX STI"
"David Kramar","4","2","61","TRACK MODIFIED - RWD","3","2","0.079","","5.547","15:24.299","10","1121.639","2","96.82","81.801","70.611","22.0","0","Chevrolet","Camaro ZL1"
"Joshua Halka","5","1","777","STREET - AWD","5","1","0.654","","6.201","0","10","1125.437","2","97.474","81.252","70.373","22.0","0","Subaru","WRX"
"Craig Krzywicki","6","3","101","TRACK MODIFIED - RWD","9","3","2.377","","8.578","8:56.474","6","733.814","3","99.851","79.318","64.758","13.200000000000001","0","Subaru","Brz"
"Ben Mich","7","1","36","STREET MODIFIED - RWD","6","1","0.225","","8.803","0","3","429.745","2","100.076","79.14","55.289","6.6000000000000005","0","Mazda","RX-7"
"Mark Brylo","8","2","60","STREET - AWD","12","2","0.102","","8.905","3 Laps","7","893.372","6","100.178","79.059","62.057","15.400000000000002","0","Mitsubishi","Lancer Evolution"
"Scott Merker","9","1","7","ROADSTER MODIFIED - RWD","7","1","0.440","","9.345","0","6","737.336","2","100.618","78.714","64.448","13.200000000000001","0","Mazda","MX-5"
"Donald TsunMin Lui","10","1","404","STREET - RWD","11","1","0.018","","9.363","0","10","1144.387","8","100.636","78.699","69.207","22.0","0","scion","frs"
"Joshua Rubenstein","11","2","159","ROADSTER MODIFIED - RWD","10","2","0.067","","9.430","6:48.229","10","1145.565","9","100.703","78.647","69.136","22.0","0","Mazda","Miata"
"Justin Crenshaw","12","1","59","TRACK MODIFIED - FWD","8","1","0.199","","9.629","0","4","554.218","2","100.902","78.492","57.162","8.8","0","Scion","xA"
"Ivan Adamiec","13","2","37","STREET MODIFIED - AWD","13","2","9.174","","18.803","3 Laps","2","615.255","1","110.076","71.95","25.745","4.4","0","Audi","90"
"Blue By You Racing","14","1","714","UNLIMITED - RWD","0","","","","","0","0","121.002","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
