"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Heat 8","1073741861","Group A","Qualifying","2019-04-28 18:20:00 UTC","2019-04-28 18:35:24 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blue By You Racing","1","1","714","UNLIMITED - RWD","4","1","","","","0","8","844.905","4","95.007","83.362","74.991","17.6","0","Ford","Mustang"
"David Kramar","2","1","61","TRACK MODIFIED - RWD","3","1","0.593","","0.593","0","7","776.829","2","95.6","82.845","71.367","15.400000000000002","0","Chevrolet","Camaro ZL1"
"Coby Shield","3","1","130","STREET GT - RWD","2","1","0.248","","0.841","0","7","875.224","4","95.848","82.631","63.344","15.400000000000002","0","Chevrolet","Camaro"
"Blue By You Racing","4","1","715","STREET MODIFIED - RWD","1","1","2.550","","3.391","0","8","874.711","1","98.398","80.489","72.435","17.6","0","Ford","Mustang Boss 302"
"Craig Krzywicki","5","2","101","TRACK MODIFIED - RWD","6","2","1.078","","4.469","1:39.077","8","875.906","7","99.476","79.617","72.337","17.6","0","Subaru","Brz"
"Mark Brylo","6","1","60","STREET - AWD","10","1","0.308","","4.777","0","7","823.164","2","99.784","79.371","67.35","15.400000000000002","0","Mitsubishi","Lancer Evolution"
"Scott Merker","7","1","7","ROADSTER MODIFIED - RWD","5","1","0.038","","4.815","0","7","798.989","2","99.822","79.341","69.388","15.400000000000002","0","Mazda","MX-5"
"Joshua Rubenstein","8","2","159","ROADSTER MODIFIED - RWD","9","2","0.566","","5.381","0 Laps","7","794.957","6","100.388","78.894","69.74","15.400000000000002","0","Mazda","Miata"
"Donald TsunMin Lui","9","1","404","STREET - RWD","8","1","0.317","","5.698","0","7","792.445","5","100.705","78.646","69.961","15.400000000000002","0","scion","frs"
"Justin Crenshaw","10","1","59","TRACK MODIFIED - FWD","7","1","0.412","","6.110","0","4","488.123","2","101.117","78.325","64.902","8.8","0","Scion","xA"
"Ivan Adamiec","11","1","37","STREET MODIFIED - AWD","11","1","0.984","","7.094","0","2","784.88","1","102.101","77.57","20.181","4.4","0","Audi","90"
