"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Heat 2","1073741874","Group B","Qualifying","2019-04-27 18:10:00 UTC","2019-04-27 18:29:39 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Drew Turner","1","1","18","STREET MODIFIED - RWD","1","1","","","","0","10","1054.534","10","99.592","79.524","75.104","22.0","0","Honda","s2000"
"Scott Merker","2","1","7","ROADSTER MODIFIED - RWD","2","1","0.538","","0.538","0","7","744.114","3","100.13","79.097","74.505","15.400000000000002","0","Mazda","MX-5"
"Ben Mich","3","2","36","STREET MODIFIED - RWD","4","2","2.075","","2.613","6 Laps","4","458.787","4","102.205","77.491","69.052","8.8","0","Mazda","RX-7"
"Ivan Adamiec","4","1","37","STREET MODIFIED - AWD","3","1","0.330","","2.943","0","3","352.729","1","102.535","77.242","67.36","6.6000000000000005","0","Audi","90"
"Elias Espinal","5","1","999","STREET - FWD","6","2","1.089","","4.032","0","10","1112.146","6","103.624","76.43","71.214","22.0","0","Honda","Civic Type R"
"Les Epps","6","2","24","STREET - FWD","5","1","0.343","","4.375","3 Laps","7","782.365","4","103.967","76.178","70.862","15.400000000000002","0","Acura","Teggy"
"Cote Taylor","7","1","25","STREET - RWD","7","1","0.730","","5.105","0","10","1108.886","2","104.697","75.647","71.423","22.0","0","Mazda","Rx8"
"Erik Meadows","8","1","20","TRACK MODIFIED - RWD","13","1","0.486","","5.591","0","9","1025.765","9","105.183","75.297","69.49","19.8","0","Mazda","Miata"
"Troy Mass","9","2","621","STREET - RWD","11","2","0.242","","5.833","3 Laps","7","850.488","6","105.425","75.124","65.186","15.400000000000002","0","Subaru","BRZ"
"Karl Hertel","10","1","213","TRACK MODIFIED - FWD","8","1","0.018","","5.851","0","9","1007.45","3","105.443","75.112","70.753","19.8","0","Honda","Odyssey"
"Ben Bulthuis","11","2","42","TRACK MODIFIED - FWD","12","2","0.302","","6.153","20.551","9","1028.001","3","105.745","74.897","69.338","19.8","0","Honda","CRX"
"Matt Thompson","12","3","343","STREET - FWD","9","3","0.549","","6.702","3 Laps","7","816.35","2","106.294","74.51","67.912","15.400000000000002","0","Honda","Civic"
"Benjamin Marouski","13","4","81","STREET - FWD","10","4","0.506","","7.208","6 Laps","4","494.205","2","106.8","74.157","64.103","8.8","0","Mini","Cooper"
"Nishanth Samala","14","3","117","STREET - RWD","22","","0.553","","7.761","4 Laps","6","1081.216","5","107.353","73.775","43.951","13.200000000000001","0","Subaru","BRZ"
"Orlando Figueroa","15","1","17","TRACK MODIFIED - RWD","16","2","0.023","","7.784","0","9","1046.096","8","107.376","73.759","68.139","19.8","0","Honda","S2000"
"emil blanco","16","4","102","STREET - RWD","14","3","0.144","","7.928","1 Lap","9","1042.867","7","107.52","73.661","68.35","19.8","0","scion","fr-s"
"David Albrecht","17","5","134","STREET - RWD","15","4","0.019","","7.947","1 Lap","9","1073.077","7","107.539","73.648","66.426","19.8","0","Mazda","RX-8"
"Michael Thoma","18","3","4","TRACK MODIFIED - FWD","17","3","1.529","","9.476","1:19.028","9","1086.478","8","109.068","72.615","65.606","19.8","0","Toyota","Celica"
"Joseph King","19","5","121","STREET - FWD","18","5","0.301","","9.777","2 Laps","8","962.837","5","109.369","72.415","65.806","17.6","0","Ford","Festiva"
"William Shelter","20","1","80","STREET GT - RWD","19","1","3.633","","13.410","0","8","1078.606","5","113.002","70.087","58.742","17.6","0","Ford","Mustang GT"
"Matt Williams","21","1","129","SUNDAE CUP / SPECFIT - FWD","20","1","0.408","","13.818","0","5","654.699","2","113.41","69.835","60.486","11.0","0","Honda","Fit"
"David Strout","22","6","142","STREET - RWD","21","5","4.633","","18.451","4 Laps","6","821.301","6","118.043","67.094","57.859","13.200000000000001","0","Subaru","BRZ"
