"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Heat 6","1073741865","Group A","Qualifying","2019-04-28 16:00:00 UTC","2019-04-28 16:18:39 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","1","1","","","","0","5","574.962","5","92.026","86.063","68.874","11.0","0","Dodge","Viper ACR"
"Coby Shield","2","1","130","STREET GT - RWD","4","1","4.660","","4.660","0","7","1008.027","1","96.686","81.915","54.999","15.400000000000002","0","Chevrolet","Camaro"
"Joshua Halka","3","1","777","STREET - AWD","5","1","0.617","","5.277","0","10","1080.22","5","97.303","81.395","73.318","22.0","0","Subaru","WRX"
"Alex Artayet","4","1","77","STREET MODIFIED - AWD","2","1","0.291","","5.568","0","3","472.863","3","97.594","81.153","50.247","6.6000000000000005","0","Subaru","WRX STI"
"David Kramar","5","2","61","TRACK MODIFIED - RWD","3","2","1.673","","7.241","1 Lap","4","493.059","3","99.267","79.785","64.252","8.8","0","Chevrolet","Camaro ZL1"
"Drew Turner","6","1","18","STREET MODIFIED - RWD","6","1","0.456","","7.697","0","7","820.343","6","99.723","79.42","67.581","15.400000000000002","0","Honda","s2000"
"Mark Brylo","7","2","60","STREET - AWD","9","2","0.801","","8.498","1 Lap","9","1064.734","7","100.524","78.787","66.946","19.8","0","Mitsubishi","Lancer Evolution"
"Justin Crenshaw","8","1","59","TRACK MODIFIED - FWD","8","1","0.621","","9.119","0","3","411.978","2","101.145","78.303","57.673","6.6000000000000005","0","Scion","xA"
"Scott Merker","9","1","7","ROADSTER MODIFIED - RWD","7","1","0.316","","9.435","0","7","826.502","5","101.461","78.06","67.078","15.400000000000002","0","Mazda","MX-5"
"Joshua Rubenstein","10","2","159","ROADSTER MODIFIED - RWD","11","2","0.003","","9.438","4:08.144","9","1074.646","6","101.464","78.057","66.329","19.8","0","Mazda","Miata"
"Craig Krzywicki","11","3","101","TRACK MODIFIED - RWD","10","3","0.430","","9.868","4:26.303","6","841.265","6","101.894","77.728","56.486","13.200000000000001","0","Subaru","Brz"
"Ivan Adamiec","12","2","37","STREET MODIFIED - AWD","12","2","1.706","","11.574","0 Laps","3","443.2","1","103.6","76.448","53.61","6.6000000000000005","0","Audi","90"
"Blue By You Racing","13","1","714","UNLIMITED - RWD","0","","","","","0","0","88.844","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
