"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Heat 6","1073741866","Group B","Qualifying","2019-04-28 16:20:00 UTC","2019-04-28 16:40:51 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Donald TsunMin Lui","1","1","404","STREET - RWD","2","1","","","","0","8","1140.548","8","101.17","78.284","55.552","17.6","0","scion","frs"
"Troy Mass","2","2","621","STREET - RWD","7","3","1.986","","1.986","1:04.05","7","1204.598","4","103.156","76.777","46.024","15.400000000000002","0","Subaru","BRZ"
"emil blanco","3","3","102","STREET - RWD","8","4","0.384","","2.370","2 Laps","6","1129.211","6","103.54","76.492","42.082","13.200000000000001","0","scion","fr-s"
"Erik Meadows","4","1","20","TRACK MODIFIED - RWD","6","1","0.732","","3.102","0","7","1186.749","7","104.272","75.955","46.716","15.400000000000002","0","Mazda","Miata"
"Angel Roman","5","1","169","STREET MODIFIED - AWD","1","1","0.204","","3.306","0","4","741.209","2","104.476","75.807","42.741","8.8","0","Subaru","WRX STI"
"David Albrecht","6","4","134","STREET - RWD","11","5","0.848","","4.154","35.801","8","1176.349","8","105.324","75.197","53.862","17.6","0","Mazda","RX-8"
"Karl Hertel","7","1","213","TRACK MODIFIED - FWD","5","2","0.055","","4.209","0","8","1172.47","8","105.379","75.157","54.04","17.6","0","Honda","Odyssey"
"Ben Bulthuis","8","2","42","TRACK MODIFIED - FWD","3","1","0.287","","4.496","0 Laps","8","1171.414","2","105.666","74.953","54.088","17.6","0","Honda","CRX"
"Orlando Figueroa","9","2","17","TRACK MODIFIED - RWD","10","2","0.701","","5.197","-1 Laps","8","1178.532","8","106.367","74.459","53.762","17.6","0","Honda","S2000"
"Cote Taylor","10","5","25","STREET - RWD","4","2","0.165","","5.362","3 Laps","5","852.507","1","106.532","74.344","46.451","11.0","0","Mazda","Rx8"
"Benjamin Marouski","11","1","81","STREET - FWD","9","1","1.063","","6.425","0","5","853.622","1","107.595","73.609","46.391","11.0","0","Mini","Cooper"
"Nishanth Samala","12","6","117","STREET - RWD","12","6","0.587","","7.012","7 Laps","1","234.374","1","108.182","73.21","33.792","2.2","0","Subaru","BRZ"
"Joseph King","13","2","121","STREET - FWD","13","2","0.001","","7.013","5:29.346","8","1182.968","7","108.183","73.209","53.56","17.6","0","Ford","Festiva"
"Matt Williams","14","1","129","SUNDAE CUP / SPECFIT - FWD","14","1","3.888","","10.901","0","3","492.559","2","112.071","70.669","48.238","6.6000000000000005","0","Honda","Fit"
"William Shelter","15","1","80","STREET GT - RWD","15","1","3.557","","14.458","0","7","1210.092","6","115.628","68.496","45.815","15.400000000000002","0","Ford","Mustang GT"
