"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Heat 4","1073741867","Group A","Qualifying","2019-04-27 22:00:00 UTC","2019-04-27 22:18:51 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","2","2","","","","0","8","846.319","2","91.612","86.452","74.865","17.6","0","Dodge","Viper ACR"
"Blue By You Racing","2","1","715","STREET MODIFIED - RWD","17","","3.056","","3.056","0","5","730.292","2","94.668","83.661","54.225","11.0","0","Ford","Mustang Boss 302"
"James Forbis","3","2","69","STREET MODIFIED - RWD","3","1","1.062","","4.118","4 Laps","1","135.402","1","95.73","82.733","58.492","2.2","0","Chevrolet","Corvette Z06"
"Paul Curley","4","2","45","TRACK MODIFIED - RWD","1","1","0.040","","4.158","7 Laps","1","131.958","1","95.77","82.698","60.019","2.2","0","Chevrolet","Corvette"
"Coby Shield","5","1","130","STREET GT - RWD","7","1","0.146","","4.304","0","9","1008.33","1","95.916","82.572","70.691","19.8","0","Chevrolet","Camaro"
"Jeremy Boysen","6","3","22","STREET MODIFIED - RWD","6","2","1.334","","5.638","32.035","7","762.327","3","97.25","81.44","72.725","15.400000000000002","0","Porsche","GT4"
"Blue By You Racing","7","1","714","UNLIMITED - RWD","5","1","0.143","","5.781","0","2","245.153","1","97.393","81.32","64.613","4.4","0","Ford","Mustang"
"Joshua Halka","8","1","777","STREET - AWD","9","1","0.570","","6.351","0","10","1052.66","10","97.963","80.847","75.238","22.0","0","Subaru","WRX"
"Alex Artayet","9","1","77","STREET MODIFIED - AWD","4","1","0.266","","6.617","0","1","144.818","1","98.229","80.628","54.689","2.2","0","Subaru","WRX STI"
"Peter Zhang","10","2","28","STREET MODIFIED - AWD","8","2","0.634","","7.251","3:36.987","3","361.805","3","98.863","80.111","65.671","6.6000000000000005","0","Subaru","WRX"
"Ben Mich","11","4","36","STREET MODIFIED - RWD","11","3","0.462","","7.713","2 Laps","3","369.112","3","99.325","79.738","64.371","6.6000000000000005","0","Mazda","RX-7"
"Justin Crenshaw","12","1","59","TRACK MODIFIED - FWD","12","1","0.527","","8.240","0","5","578.653","2","99.852","79.317","68.435","11.0","0","Scion","xA"
"Craig Krzywicki","13","3","101","TRACK MODIFIED - RWD","15","3","0.161","","8.401","2:13.99","9","980.309","6","100.013","79.19","72.712","19.8","0","Subaru","Brz"
"Mark Brylo","14","2","60","STREET - AWD","14","2","0.150","","8.551","3 Laps","7","805.545","3","100.163","79.071","68.823","15.400000000000002","0","Mitsubishi","Lancer Evolution"
"Ivan Adamiec","15","3","37","STREET MODIFIED - AWD","16","3","0.192","","8.743","4:07.932","3","392.75","3","100.355","78.92","60.496","6.6000000000000005","0","Audi","90"
"Scott Merker","16","1","7","ROADSTER MODIFIED - RWD","10","1","0.034","","8.777","0","8","875.81","2","100.389","78.893","72.344","17.6","0","Mazda","MX-5"
"Joshua Rubenstein","17","2","159","ROADSTER MODIFIED - RWD","13","2","0.284","","9.061","1:48.547","9","984.357","5","100.673","78.671","72.413","19.8","0","Mazda","Miata"
