"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Heat 4","1073741868","Group B","Qualifying","2019-04-27 22:20:00 UTC","2019-04-27 22:37:38 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Elias Espinal","1","1","999","STREET - FWD","2","1","","","","0","7","871.736","3","102.972","76.914","63.597","15.400000000000002","0","Honda","Civic Type R"
"Donald TsunMin Lui","2","1","404","STREET - RWD","1","1","0.568","","0.568","0","9","1016.47","5","103.54","76.492","70.125","19.8","0","scion","frs"
"Erik Meadows","3","1","20","TRACK MODIFIED - RWD","5","1","0.595","","1.163","0","9","1034.677","8","104.135","76.055","68.891","19.8","0","Mazda","Miata"
"Troy Mass","4","2","621","STREET - RWD","11","","0.031","","1.194","2 Laps","7","990.923","2","104.166","76.032","55.948","15.400000000000002","0","Subaru","BRZ"
"Cote Taylor","5","3","25","STREET - RWD","3","2","0.706","","1.900","3 Laps","6","699.824","5","104.872","75.521","67.903","13.200000000000001","0","Mazda","Rx8"
"Karl Hertel","6","1","213","TRACK MODIFIED - FWD","4","1","0.060","","1.960","0","9","1029.855","7","104.932","75.477","69.214","19.8","0","Honda","Odyssey"
"emil blanco","7","4","102","STREET - RWD","6","3","0.200","","2.160","2 Laps","7","819.795","3","105.132","75.334","67.627","15.400000000000002","0","scion","fr-s"
"Orlando Figueroa","8","2","17","TRACK MODIFIED - RWD","7","2","0.812","","2.972","2 Laps","7","827.718","7","105.944","74.756","66.979","15.400000000000002","0","Honda","S2000"
"Joseph King","9","2","121","STREET - FWD","9","2","2.123","","5.095","2:02.537","7","994.273","7","108.067","73.288","55.759","15.400000000000002","0","Ford","Festiva"
"Michael Thoma","10","2","4","TRACK MODIFIED - FWD","8","2","0.866","","5.961","7 Laps","2","307.64","2","108.933","72.705","51.489","4.4","0","Toyota","Celica"
"William Shelter","11","1","80","STREET GT - RWD","10","1","8.496","","14.457","0","6","819.141","3","117.429","67.445","58.012","13.200000000000001","0","Ford","Mustang GT"
"Ben Bulthuis","12","3","42","TRACK MODIFIED - FWD","0","","","","","9 Laps","0","60.192","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
