"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Heat 7","1073741872","Group B","Qualifying","2019-04-28 17:20:00 UTC","2019-04-28 17:40:12 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Angel Roman","1","1","169","STREET MODIFIED - AWD","1","1","","","","0","6","729.484","2","101.85","77.761","65.142","13.200000000000001","0","Subaru","WRX STI"
"Erik Meadows","2","1","20","TRACK MODIFIED - RWD","9","2","2.111","","2.111","0","6","799.34","6","103.961","76.182","59.449","13.200000000000001","0","Mazda","Miata"
"Benjamin Marouski","3","1","81","STREET - FWD","4","1","0.344","","2.455","0","3","426.277","3","104.305","75.931","55.738","6.6000000000000005","0","Mini","Cooper"
"Ben Bulthuis","4","1","42","TRACK MODIFIED - FWD","2","1","0.020","","2.475","0","10","1174.669","10","104.325","75.917","67.423","22.0","0","Honda","CRX"
"Karl Hertel","5","2","213","TRACK MODIFIED - FWD","11","","0.065","","2.540","4 Laps","6","1101.472","6","104.39","75.869","43.142","13.200000000000001","0","Honda","Odyssey"
"Troy Mass","6","1","621","STREET - RWD","10","","0.428","","2.968","0","6","1052.828","5","104.818","75.56","45.136","13.200000000000001","0","Subaru","BRZ"
"Orlando Figueroa","7","2","17","TRACK MODIFIED - RWD","5","1","0.153","","3.121","6:25.359","10","1184.699","7","104.971","75.449","66.852","22.0","0","Honda","S2000"
"David Albrecht","8","2","134","STREET - RWD","3","1","0.846","","3.967","-1 Laps","7","859.681","1","105.817","74.846","64.489","15.400000000000002","0","Mazda","RX-8"
"Nishanth Samala","9","3","117","STREET - RWD","6","2","0.886","","4.853","1 Lap","5","678.634","2","106.703","74.225","58.353","11.0","0","Subaru","BRZ"
"Joseph King","10","2","121","STREET - FWD","7","2","1.239","","6.092","11:20.87","9","1107.147","9","107.942","73.373","64.382","19.8","0","Ford","Festiva"
"Cote Taylor","11","4","25","STREET - RWD","12","","0.583","","6.675","40.005","3","1092.833","1","108.525","72.979","21.742","6.6000000000000005","0","Mazda","Rx8"
"William Shelter","12","1","80","STREET GT - RWD","8","1","7.879","","14.554","0","8","1081.125","7","116.404","68.039","58.606","17.6","0","Ford","Mustang GT"
