"Event ID","Event Name","Started At","Ended At"
"278-1459-2147483660-20190427","GridLife Track Battle R2 Summit Point","2019-04-27 15:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Heat 3","1073741863","Group A","Qualifying","2019-04-27 20:20:00 UTC","2019-04-27 20:36:39 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-r2-summit-point/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","45","TRACK MODIFIED - RWD","1","1","","","","0","4","551.445","2","91.548","86.512","57.449","8.8","0","Chevrolet","Corvette"
"Luke McGrew","2","2","5","TRACK MODIFIED - RWD","2","2","0.852","","0.852","1:51.156","6","662.601","1","92.4","85.714","71.717","13.200000000000001","0","Dodge","Viper ACR"
"James Forbis","3","1","69","STREET MODIFIED - RWD","5","1","3.930","","4.782","0","6","702.589","1","96.33","82.217","67.636","13.200000000000001","0","Chevrolet","Corvette Z06"
"Alex Artayet","4","1","77","STREET MODIFIED - AWD","3","1","0.299","","5.081","0","5","718.368","4","96.629","81.963","55.125","11.0","0","Subaru","WRX STI"
"Blue By You Racing","5","2","715","STREET MODIFIED - RWD","8","3","0.239","","5.320","1 Lap","5","682.226","5","96.868","81.761","58.045","11.0","0","Ford","Mustang Boss 302"
"Blue By You Racing","6","1","714","UNLIMITED - RWD","12","1","0.329","","5.649","0","4","575.795","4","97.197","81.484","55.02","8.8","0","Ford","Mustang"
"Jeremy Boysen","7","3","22","STREET MODIFIED - RWD","6","2","0.200","","5.849","0 Laps","6","696.446","4","97.397","81.317","68.232","13.200000000000001","0","Porsche","GT4"
"Coby Shield","8","1","130","STREET GT - RWD","7","1","0.184","","6.033","0","6","723.254","4","97.581","81.163","65.703","13.200000000000001","0","Chevrolet","Camaro"
"David Kramar","9","3","61","TRACK MODIFIED - RWD","4","3","0.261","","6.294","2:32.725","6","704.17","4","97.842","80.947","67.484","13.200000000000001","0","Chevrolet","Camaro ZL1"
"Joshua Halka","10","1","777","STREET - AWD","10","1","1.089","","7.383","0","6","714.911","6","98.931","80.056","66.47","13.200000000000001","0","Subaru","WRX"
"Drew Turner","11","4","18","STREET MODIFIED - RWD","9","4","0.732","","8.115","21.586","6","724.175","5","99.663","79.468","65.619","13.200000000000001","0","Honda","s2000"
"Scott Merker","12","1","7","ROADSTER MODIFIED - RWD","11","1","0.060","","8.175","0","5","622.346","4","99.723","79.42","63.63","11.0","0","Mazda","MX-5"
"Ben Mich","13","5","36","STREET MODIFIED - RWD","16","5","0.603","","8.778","3 Laps","3","432.775","3","100.326","78.943","54.902","6.6000000000000005","0","Mazda","RX-7"
"Justin Crenshaw","14","1","59","TRACK MODIFIED - FWD","13","1","0.311","","9.089","0","4","527.979","2","100.637","78.699","60.002","8.8","0","Scion","xA"
"Mark Brylo","15","2","60","STREET - AWD","17","2","0.325","","9.414","21.77","6","736.681","3","100.962","78.445","64.506","13.200000000000001","0","Mitsubishi","Lancer Evolution"
"Craig Krzywicki","16","4","101","TRACK MODIFIED - RWD","15","4","0.399","","9.813","3:04.043","6","735.488","4","101.361","78.137","64.61","13.200000000000001","0","Subaru","Brz"
"Joshua Rubenstein","17","2","159","ROADSTER MODIFIED - RWD","14","2","0.147","","9.960","1:51.946","6","734.292","2","101.508","78.023","64.715","13.200000000000001","0","Mazda","Miata"
"Peter Zhang","18","2","28","STREET MODIFIED - AWD","0","","","","","5 Laps","0","113.66","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
