"Event ID","Event Name","Started At","Ended At"
"2822-4857-2147484555-20230224","PORPROV XI NTB 2023 - CABOR BALAP MOTOR","2023-02-23 23:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3655","Sirkuit Selagalas Mataram-NTB","4857","Sirkuit Selagalas NTB","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BBK 4T STD 150cc 18 S/D 30th - BEREGU","1073742516","FREE PRACTICE","Practice","2023-02-24 07:55:00 UTC","2023-02-24 08:02:10 UTC","PROVISIONAL","10","https://racehero.io/events/porprov-xi-ntb-2023-cabor-balap-motor-2023/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","KAB / KOTA"
"NYOMAN RAJENDRA SP","1","1","A1","UPPER 18th - BEREGU","8","8","","","","0","8","439.823","8","41.286","87.197","65.481","8.0","0","KOTA MATARAM"
"ALDIAZ AQSAL ISMAYA","2","2","A2","UPPER 18th - BEREGU","9","9","0.093","","0.093","0.622","10","440.445","10","41.379","87.001","81.736","10.0","0","KOTA MATARAM"
"DENDY FIKRIAWAN","3","3","B2","UPPER 18th - BEREGU","5","5","0.887","","0.980","-2 Laps","10","438.373","9","42.266","85.175","82.122","10.0","0","KAB.SUMBAWA BARAT"
"M. RIDHO ISLAMI","4","4","E2","UPPER 18th - BEREGU","10","10","0.213","","1.193","6.521","10","446.344","9","42.479","84.748","80.655","10.0","0","KAB.DOMPU"
"M. FIKRI ALGADARI","5","5","C2","UPPER 18th - BEREGU","4","4","0.048","","1.241","21.059","9","460.882","7","42.527","84.652","70.3","9.0","0","KAB.SUMBAWA BESAR"
"DAFFA ATMADANI","6","6","D1","UPPER 18th - BEREGU","6","6","0.027","","1.268","15.593","10","455.416","8","42.554","84.598","79.049","10.0","0","KAB. BIMA"
"BINTANG SYUKRILLAH","7","7","B1","UPPER 18th - BEREGU","2","2","0.280","","1.548","2.498","10","442.321","8","42.834","84.045","81.389","10.0","0","KAB.SUMBAWA BARAT"
"OKTAVINO R SYAHPUTRA","8","8","E1","UPPER 18th - BEREGU","1","1","0.036","","1.584","7.465","10","447.288","7","42.87","83.975","80.485","10.0","0","KAB.DOMPU"
"ZULFAN ADITYA PRASETYO","9","9","C1","UPPER 18th - BEREGU","3","3","0.494","","2.078","6.267","10","446.09","7","43.364","83.018","80.701","10.0","0","KAB.SUMBAWA BESAR"
"MUHAMMAD WAHYU SAPUTRA","10","10","D2","UPPER 18th - BEREGU","7","7","0.551","","2.629","15.869","10","455.692","5","43.915","81.977","79.001","10.0","0","KAB. BIMA"
