"Event ID","Event Name","Started At","Ended At"
"2822-4857-2147484555-20230224","PORPROV XI NTB 2023 - CABOR BALAP MOTOR","2023-02-23 23:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3655","Sirkuit Selagalas Mataram-NTB","4857","Sirkuit Selagalas NTB","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BBK 4T STD 150cc 18 S/D 30th - BEREGU","1073742528","FINAL","Race","2023-02-25 08:00:00 UTC","2023-02-25 08:14:33 UTC","PROVISIONAL","20","https://racehero.io/events/porprov-xi-ntb-2023-cabor-balap-motor-2023/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","KAB / KOTA"
"NYOMAN RAJENDRA SP","1","1","A1","UPPER 18th - BEREGU","2","2","","","","0","20","826.773","20","39.943","90.128","87.086","20.0","0","KOTA MATARAM"
"ALDIAZ AQSAL ISMAYA","2","2","A2","UPPER 18th - BEREGU","1","1","0.166","","0.166","0.166","20","826.939","20","39.927","90.165","87.068","20.0","0","KOTA MATARAM"
"BINTANG SYUKRILLAH","3","3","B1","UPPER 18th - BEREGU","4","4","16.521","","16.687","16.687","20","843.46","20","41.219","87.338","85.363","20.0","0","KAB.SUMBAWA BARAT"
"DAFFA ATMADANI","4","4","D1","UPPER 18th - BEREGU","5","5","0.511","","17.198","17.198","20","843.971","19","40.414","89.078","85.311","20.0","0","KAB. BIMA"
"DENDY FIKRIAWAN","5","5","B2","UPPER 18th - BEREGU","3","3","11.042","","28.240","28.24","20","855.013","11","42.028","85.657","84.209","20.0","0","KAB.SUMBAWA BARAT"
"M. RIDHO ISLAMI","6","6","E2","UPPER 18th - BEREGU","6","6","0.837","","29.077","29.077","20","855.85","20","40.403","89.102","84.127","20.0","0","KAB.DOMPU"
"OKTAVINO R SYAHPUTRA","7","7","E1","UPPER 18th - BEREGU","7","7","0.658","","29.735","29.735","20","856.508","20","40.563","88.751","84.062","20.0","0","KAB.DOMPU"
"ZULFAN ADITYA PRASETYO","8","8","C1","UPPER 18th - BEREGU","10","10","0.949","","30.684","30.684","20","857.457","19","40.9","88.02","83.969","20.0","0","KAB.SUMBAWA BESAR"
"MUHAMMAD WAHYU SAPUTRA","9","9","D2","UPPER 18th - BEREGU","8","8","7.919","","38.603","38.603","20","865.376","20","41.457","86.837","83.201","20.0","0","KAB. BIMA"
"M. FIKRI ALGADARI","10","10","C2","UPPER 18th - BEREGU","9","9","1 Lap","","1 Lap","2.619","19","829.392","19","42.461","84.784","82.47","19.0","0","KAB.SUMBAWA BESAR"
